﻿__group__,ticket,概要,コンポーネント,ステータス,解決方法,バージョン,分類,優先度,担当者,modified,_time,_報告者
Ver.2.3.1,350,D3Forumコメント統合一括インポート・エクスポート時の時間ずれ,一般,closed,修正済み,2.3.0,バグ(bug),普通,toemon,2010-06-08T15:29:34+09:00,09:35:22+09:00,toemon
Ver.2.0.1,144,D3Forum側へのコメントエクスポート時のユーザID,ユーザ管理,closed,修正済み,2.0.0,作業,普通,toemon,2009-06-09T08:54:17+09:00,12:38:29+09:00,toemon
Ver.2.3.0(Purple Haze),341,D3Forum統合用フォーラムの自動作成処理を設ける。,一般,closed,修正済み,,作業,普通,toemon,2010-04-30T14:29:04+09:00,12:28:26+09:00,toemon
Ver.2.3.6,378,db_prefix変更時のusermetaテーブル変更,一般,closed,修正済み,,バグ(bug),普通,toemon,2010-11-22T09:53:56+09:00,09:51:18+09:00,toemon
Ver.2.2.0(J.H Bonham),260,DBテンプレートが作成されるまではファイルテンプレートを使う,テンプレート,closed,修正済み,2.2.0 RC2,作業,普通,toemon,2009-11-30T21:11:35+09:00,21:02:17+09:00,toemon
Ver.2.1.0(kohki),175,DB接続情報が取得できない場合の通知と代替え処理,インストール/アップデート,closed,修正済み,2.1.0,作業,普通,toemon,2009-07-09T18:20:54+09:00,08:27:23+09:00,toemon
Ver.2.4.9,423,Deprecated. 'Database::getInstance();' is deprecated since XOOPS 2.5.4,一般,closed,修正済み,,作業,普通,toemon,2013-02-09T09:37:06+09:00,08:39:04+09:00,toemon
WordPressMU対応,236,do_PostNotifications()のWPMU対応,MultiBlog 一般,closed,修正済み,,バグ(bug),普通,,2009-10-23T20:22:30+09:00,09:02:04+09:00,toemon
Ver.2.3.0(Purple Haze),328,ectras/htaccess_for_xrea にdownload monitorプラグイン用の.htaccessを追加,一般,closed,修正済み,2.3.0bata-1,作業,普通,toemon,2010-04-09T12:57:13+09:00,12:55:23+09:00,toemon
Ver.2.2.0(J.H Bonham),258,english言語ファイルに全角文字,一般,closed,修正済み,2.2.0 RC2,バグ(bug),普通,toemon,2009-11-27T21:54:07+09:00,21:46:52+09:00,toemon
Ver.2.3.2,357,Error upgrade from xpress2.0.X,インストール/アップデート,closed,修正済み,2.3.1,バグ(bug),普通,toemon,2010-06-21T09:33:49+09:00,09:31:51+09:00,toemon
Ver.2.3.0(Purple Haze),345,EUC->UTF8変換を含むバックアップツール,一般,closed,修正済み,,作業,普通,toemon,2010-05-18T10:57:00+09:00,10:54:45+09:00,toemon
Ver.2.1.0(kohki),202,EUC-JP時のxml_parseエラー,一般,closed,修正済み,2.1.0 RC3,バグ(bug),普通,toemon,2009-08-20T17:51:36+09:00,12:52:47+09:00,toemon
Ver.2.3.1,348,extrasにカスタマイズ用のmy_themesを追加,テーマ,closed,修正済み,2.3.0,作業,普通,toemon,2010-06-03T10:21:56+09:00,10:18:24+09:00,toemon
Ver.2.4.8,420,Fatal error: Call to a member function exists(),一般,closed,修正済み,2.4.7,バグ(bug),普通,toemon,2012-11-09T09:00:41+09:00,08:11:15+09:00,toemon
Ver.2.4.6,417,Fatal error: Call to a member function exists() on a non-object In the BuddyPress WP plugin,プラグイン対応,closed,修正済み,2.4.5,バグ(bug),普通,toemon,2012-08-09T19:22:11+09:00,19:17:27+09:00,toemon
Ver.2.4.9,424,Fatal error: Call-time pass-by-reference,一般,closed,修正済み,,作業,普通,toemon,2013-02-09T09:02:12+09:00,08:46:04+09:00,toemon
Ver.2.4.5,413,FTPモードでの自動更新エラー,インストール/アップデート,closed,fixed,2.4.4,バグ(bug),普通,toemon,2012-06-27T00:29:44+09:00,00:23:32+09:00,toemon
Ver.2.5.4,433,get_currentuserinfo()が非推奨対策,一般,closed,修正済み,2.5.3,作業,普通,toemon,2016-06-16T12:02:12+09:00,11:25:34+09:00,toemon
Ver.2.0.2,159,Google Chrome でメタ情報・投稿者ブロック表示エラー,ブロック,closed,修正済み,2.0.1,バグ(bug),普通,toemon,2009-06-18T12:42:46+09:00,16:00:23+09:00,toemon
Ver.2.0.2,158,IEでゲストアクセス時ページ表示できない,一般,closed,修正済み,2.0.1,バグ(bug),優先,toemon,2009-06-18T12:48:03+09:00,11:38:32+09:00,toemon
Ver.2.4.7,418,IEで表示できない,一般,closed,修正済み,2.4.6,バグ(bug),普通,toemon,2012-08-17T09:15:38+09:00,21:48:15+09:00,toemon
Ver.2.4.3,410,Impress CMS Fatal error: Class 'XoopsTpl' not found,一般,closed,修正済み,2.4.2,バグ(bug),優先,toemon,2012-02-20T21:22:47+09:00,21:16:53+09:00,toemon
Ver.2.1.0(kohki),186,Impress CMSイベント選択が表示されない,一般,closed,修正済み,2.1.0 RC1,バグ(bug),普通,toemon,2009-07-24T07:54:09+09:00,17:50:05+09:00,toemon
Ver.2.2.3,280,ImpressCMS 1.2　Fatal error: Call to a member function getByModule(),一般,closed,修正済み,2.2.2,バグ(bug),普通,toemon,2010-01-25T09:45:08+09:00,09:35:23+09:00,toemon
Ver.2.2.3,281,ImpressCMS1.2 の管理画面でCall to undefined function get_block_file_path(),一般,closed,修正済み,2.2.2,バグ(bug),普通,toemon,2010-01-25T12:50:27+09:00,11:10:07+09:00,toemon
Ver.2.4.1,398,ImpressCMS1.3への対応,一般,closed,fixed,,バグ(bug),普通,toemon,2011-05-04T18:26:41+09:00,18:26:03+09:00,toemon
Ver.2.0.0,75,ImpressCMSでのパスワード認証,ユーザ管理,closed,修正済み,2.0.0,バグ(bug),普通,toemon,2009-03-21T20:12:51+09:00,19:24:09+09:00,toemon
Ver.2.0.0,100,ImpressCMSでのモジュール管理画面,一般,closed,修正済み,2.0.0,バグ(bug),普通,toemon,2009-04-09T00:53:05+09:00,19:35:59+09:00,toemon
Ver.2.0.0,123,ImpressCMSでコメント送信時エラー,一般,closed,修正済み,2.0.0,バグ(bug),普通,toemon,2009-05-14T08:32:30+09:00,22:22:22+09:00,toemon
Ver.2.1.0(kohki),169,ImpressCMSのパスワード暗号化がSHA256以外の場合の対応,ユーザ管理,closed,fixed,2.1.0,作業,普通,toemon,2009-07-02T16:24:23+09:00,16:20:18+09:00,toemon
Ver.2.1.0(kohki),167,ImpressCMSの管理画面でモジュールメニューが表示されない,一般,closed,修正済み,2.1.0,バグ(bug),普通,toemon,2009-06-29T12:36:09+09:00,12:28:59+09:00,toemon
Ver.2.1.0(kohki),189,JPExにインストールしたときレンダリングしない。,一般,closed,修正済み,2.1.0 RC1,バグ(bug),普通,toemon,2009-07-24T07:52:37+09:00,17:45:42+09:00,toemon
Ver.2.0.1,141,KtaiStyleからのコメント送信時のバグ,ブロック,closed,修正済み,2.0.0,バグ(bug),普通,toemon,2009-06-05T17:31:35+09:00,17:29:06+09:00,toemon
Ver.2.0.0,48,LeftColumnとRightColumnが逆に表示される,一般,closed,再現しない,2.0.0,バグ(bug),普通,toemon,2008-12-24T02:30:44+09:00,00:25:40+09:00,KURO
Ver.2.1.0(kohki),195,libxml2のバグ回避,ブロック,closed,修正済み,2.1.0 RC2,作業,普通,toemon,2009-08-02T16:41:42+09:00,16:39:06+09:00,toemon
Ver.2.2.0(J.H Bonham),215,libxml2のバグ回避オプション追加,一般,closed,修正済み,2.1.1,作業,普通,toemon,2009-09-26T12:49:27+09:00,17:41:14+09:00,toemon
Ver.2.1.3,219,LIBXML_DOTTED_VERSIONが定義されていない場合の警告,一般,closed,修正済み,,バグ(bug),普通,toemon,2009-10-07T20:42:52+09:00,16:54:55+09:00,toemon
Ver.2.2.0(J.H Bonham),272,Memory Limitを設定可能にする,一般,closed,修正済み,2.2.0 RC3,作業,普通,toemon,2009-12-16T13:22:38+09:00,12:25:50+09:00,toemon
Ver.2.3.0(Purple Haze),295,MultiBlog でのユーザ権限取得,MultiBlog 一般,closed,修正済み,,作業,普通,toemon,2010-03-09T08:31:14+09:00,08:28:47+09:00,toemon
Ver.2.3.0(Purple Haze),299,multiBlogで新しいブログ作成時のデフォルトテーマ,MultiBlog テーマ,closed,修正済み,,作業,普通,toemon,2010-03-30T16:53:47+09:00,15:55:21+09:00,toemon
Ver.2.3.0(Purple Haze),317,MultiBlogに設定していないときのMultiBlog用ブロックの表示,MultiBlog ブロック,closed,修正済み,,バグ(bug),普通,toemon,2010-03-30T17:01:34+09:00,15:21:55+09:00,toemon
Ver.2.3.0(Purple Haze),325,MultiBlogのカレントブログIDを1からBLOG_ID_CURRENT_SITEに変更,MultiBlog 一般,closed,修正済み,,作業,普通,toemon,2010-03-30T16:41:31+09:00,16:40:35+09:00,toemon
Ver.2.3.0(Purple Haze),300,MultiBlogの時、メニューにcreate new blog へのリンクを表示,MultiBlog 一般,closed,修正済み,,要望(request),普通,toemon,2010-03-15T11:15:05+09:00,16:50:15+09:00,toemon
Ver.2.3.0(Purple Haze),308,MultiBlogの時、メニューにyour primary blog へのリンクを表示,MultiBlog 一般,closed,修正済み,,作業,普通,toemon,2010-03-30T16:57:29+09:00,17:06:14+09:00,toemon
Ver.2.3.0(Purple Haze),314,MultiBlogを構成していないときMultiBlog用のブロックをリストしないようにする。,MultiBlog 一般,closed,修正済み,,作業,普通,toemon,2010-04-27T13:40:37+09:00,22:53:11+09:00,toemon
Ver.2.3.0(Purple Haze),340,MultiBlog時D3Forumコメントでの付加機能,一般,closed,修正済み,,作業,普通,toemon,2010-04-30T12:29:29+09:00,16:42:35+09:00,toemon
Ver.2.3.0(Purple Haze),342,MultiBlog時D3Forum一括インポート、エクスポートのバグ,一般,closed,修正済み,,バグ(bug),普通,toemon,2010-04-30T15:56:05+09:00,15:54:09+09:00,toemon
Ver.2.3.0(Purple Haze),323,MultiBlog時にプライマリーブログがなくても、プライマリーブログへのリンクが表示される,MultiBlog 一般,closed,修正済み,,バグ(bug),普通,toemon,2010-03-30T16:02:49+09:00,16:01:02+09:00,toemon
Ver.2.3.0(Purple Haze),324,MultiBlog時のXPressMEプラグインメニュー,MultiBlog 一般,closed,修正済み,,バグ(bug),普通,toemon,2010-03-30T16:43:15+09:00,16:14:10+09:00,toemon
Ver.2.3.0(Purple Haze),292,MultiBlog時のサイトマップ・検索・プラグイン対応,MultiBlog 一般,closed,修正済み,,バグ(bug),普通,toemon,2010-03-30T16:48:58+09:00,21:55:29+09:00,toemon
Ver.2.3.0(Purple Haze),322,MultiBlog時のメディアアップロードパスのXOOPSアップロードパス対応,MultiBlog 一般,closed,修正済み,,作業,普通,toemon,2010-03-30T13:33:56+09:00,13:23:27+09:00,toemon
Ver.2.3.0(Purple Haze),297,MultiBlog用にブログリストブロックを追加,MultiBlog ブロック,closed,修正済み,,作業,普通,toemon,2010-03-30T16:50:50+09:00,10:14:41+09:00,toemon
Ver.2.3.0(Purple Haze),310,MultiBlog用に人気記事リスト（全ブログ）を追加,MultiBlog ブロック,closed,修正済み,,作業,普通,toemon,2010-03-30T16:58:42+09:00,18:56:49+09:00,toemon
Ver.2.3.0(Purple Haze),306,MultiBlog用に最近のコメント（全ブログ）を追加,MultiBlog ブロック,closed,修正済み,,作業,普通,toemon,2010-03-30T16:56:10+09:00,11:25:52+09:00,toemon
Ver.2.3.0(Purple Haze),307,MultiBlog用に最近の投稿（全ブログ）にnew_markとpost_viewsを追加,MultiBlog ブロック,closed,修正済み,,作業,普通,toemon,2010-03-30T16:56:47+09:00,15:32:35+09:00,toemon
Ver.2.3.0(Purple Haze),302,MultiBlog用に最近の投稿（全ブログ）を追加,MultiBlog ブロック,closed,修正済み,,要望(request),普通,toemon,2010-03-30T16:55:23+09:00,23:54:31+09:00,toemon
Ver.2.3.0(Purple Haze),316,MultiBlog用のブロックがアップデート時に消去される,MultiBlog 一般,closed,修正済み,,バグ(bug),普通,toemon,2010-03-30T17:00:49+09:00,15:07:47+09:00,toemon
Ver.2.1.0(kohki),187,MYSQL 5 でWP2011ベースをインストールすると文字化け,インストール/アップデート,closed,修正済み,2.1.0 RC1,バグ(bug),普通,toemon,2009-07-24T07:53:42+09:00,17:38:25+09:00,toemon
Ver.2.5.2,429,MySQL5.5　TYPE=MyISAM エラー,インストール/アップデート,closed,修正済み,,バグ(bug),普通,toemon,2013-11-19T21:51:07+09:00,21:45:32+09:00,toemon
Ver.2.3.0(Purple Haze),315,mySQL接続上限警告 対策,一般,closed,修正済み,,バグ(bug),普通,toemon,2010-03-17T11:38:36+09:00,09:36:13+09:00,toemon
Ver.3.0.0,403,nocommonでXOOPSを取り込むスクリプトを複数設定できるようにする。,一般,closed,修正済み,,作業,普通,toemon,2011-05-10T15:35:27+09:00,15:32:42+09:00,toemon
Ver.2.2.0(J.H Bonham),268,PHP4 のEUCでモジュール外に配置したブロック文字化け,ブロック,closed,修正済み,2.2.0 RC3,バグ(bug),普通,toemon,2009-12-11T16:38:05+09:00,14:53:23+09:00,toemon
Ver.2.1.2,217,PHP4.4でのseparate_comments(&$comments),一般,closed,修正済み,2.1.1,バグ(bug),普通,toemon,2009-09-27T20:47:20+09:00,19:54:26+09:00,toemon
Ver.2.2.0(J.H Bonham),259,PHP5.3対応,一般,closed,修正済み,2.2.0 RC2,バグ(bug),普通,toemon,2009-11-28T16:23:20+09:00,16:20:13+09:00,toemon
Ver.2.5.4,432,PHP7でFatal error: Uncaught Error: Call to undefined function split(),一般,closed,修正済み,2.5.3,バグ(bug),普通,toemon,2016-06-16T12:05:38+09:00,10:09:03+09:00,toemon
Ver.2.5.4,431,PHP7対応,一般,closed,修正済み,2.5.3,作業,普通,toemon,2016-06-16T12:06:36+09:00,09:00:17+09:00,toemon
Ver.2.0.0,104,Prefix変更時のメタ情報変更,一般,closed,修正済み,2.0.0,要望(request),普通,toemon,2009-04-11T13:22:14+09:00,13:04:12+09:00,toemon
Ver.2.3.8,388,Problem with XpressME 2.3.7,一般,closed,fixed,,バグ(bug),普通,toemon,2011-02-21T09:36:27+09:00,17:40:19+09:00,toemon
Ver.2.1.4,244,r422の処理でImpressCMSやXOOPS2.3.3でFatal error,一般,closed,修正済み,2.1.3,バグ(bug),普通,toemon,2009-11-10T23:54:11+09:00,23:36:49+09:00,toemon
Ver.2.3.4,368,"required attribute ""alt"" not specified",一般,closed,修正済み,,バグ(bug),普通,toemon,2010-09-06T16:38:19+09:00,15:32:43+09:00,toemon
Ver.2.3.4,364,role属性がW3C Validationで警告になる,一般,closed,修正済み,,バグ(bug),普通,toemon,2010-09-06T01:30:43+09:00,01:25:21+09:00,toemon
Ver.2.0.0,98,RSS feedの出力が正常に出来ない,一般,closed,修正済み,2.0.0,バグ(bug),普通,toemon,2009-04-08T01:44:18+09:00,01:40:26+09:00,toemon
Ver.2.0.0,17,search用プラグイン,一般,closed,修正済み,2.0.0,作業,普通,toemon,2008-12-15T18:27:49+09:00,22:35:56+09:00,toemon
Ver.2.3.0(Purple Haze),313,"Site URL,Home URLの修正後のパーマリンク",一般,closed,修正済み,,作業,普通,toemon,2010-03-16T15:56:03+09:00,15:54:06+09:00,toemon
Ver.2.3.0(Purple Haze),312,"Site URL,Home URLの自動修正を手動修正に変更",一般,closed,修正済み,,作業,普通,toemon,2010-03-16T12:33:43+09:00,12:26:24+09:00,toemon
Ver.2.0.0,16,sitemap用プラグイン,一般,closed,他のチケットと重複,2.0.0,作業,普通,,2008-12-15T18:36:09+09:00,22:35:12+09:00,toemon
Ver.2.5.0,427,softbank回線での表示エラー,一般,closed,修正済み,2.4.9,バグ(bug),普通,toemon,2013-10-26T19:56:15+09:00,19:33:40+09:00,toemon
Ver.2.0.2,149,SQLデバッグONにしたときheaderを読み込まない,テーマ,closed,修正済み,2.0.1,バグ(bug),普通,toemon,2009-06-15T21:50:24+09:00,15:35:58+09:00,toemon
Ver.2.0.0,58,SQLデバッグ用表示,一般,closed,修正済み,2.0.0,作業,普通,toemon,2009-02-04T18:00:31+09:00,17:07:14+09:00,toemon
Ver.2.0.0,19,SSL使用時の確認,一般,closed,修正しない,2.0.0,作業,普通,,2009-03-31T19:47:00+09:00,22:41:09+09:00,toemon
Ver.2.3.9,390,Table 'xdb_xpress_blogs' doesn't exist,一般,closed,fixed,,バグ(bug),普通,toemon,2011-02-27T14:25:23+09:00,14:23:51+09:00,toemon
Ver.2.3.2,356,twentytenのようにフッターウィジェットに対応,テーマ,closed,修正済み,2.3.1,要望(request),普通,toemon,2010-08-18T15:42:21+09:00,00:03:55+09:00,toemon
WordPressMU対応,233,user_sync_xoops.phpの WPMU対応,MultiBlog 一般,closed,修正済み,,バグ(bug),普通,toemon,2009-10-22T21:55:05+09:00,18:35:53+09:00,toemon
Ver.2.0.0,109,Ver1.XからのアップデートでURLが変わる,一般,closed,修正済み,2.0.0,バグ(bug),普通,toemon,2009-04-20T18:18:05+09:00,13:13:16+09:00,toemon
Ver.2.2.0(J.H Bonham),248,Ver2.8以前のwordpressでWP_Widget' not found,一般,closed,修正済み,2.2.0 RC1,バグ(bug),普通,toemon,2009-11-24T10:18:48+09:00,10:14:26+09:00,toemon
Ver.2.3.4,370,"W3C Error ID ""_wp_unfiltered_html_comment"" uses XML ID syntax",テーマ,closed,修正済み,,作業,普通,toemon,2010-09-09T12:06:54+09:00,02:28:54+09:00,toemon
WordPressMU対応,228,What's New Module用のインターフェースのMU対応,MultiBlog 一般,closed,修正済み,,バグ(bug),普通,toemon,2009-10-28T16:51:45+09:00,14:46:29+09:00,toemon
Ver.2.0.0,15,WhatsNew用プラグイン,一般,closed,修正済み,2.0.0,作業,普通,toemon,2008-12-21T12:30:35+09:00,22:34:30+09:00,toemon
Ver.2.1.2,214,widgetブロックのオプション更新でoptions count unmatch 発生,ブロック,closed,修正済み,2.1.1,バグ(bug),普通,toemon,2009-09-19T21:33:31+09:00,21:27:40+09:00,toemon
Ver.2.0.3,177,Widgetブロックの編集でWidgetがリスト表示されない,ブロック,closed,修正済み,2.0.3,バグ(bug),普通,toemon,2009-07-08T15:33:53+09:00,15:29:11+09:00,toemon
Ver.2.3.4,365,WinベースのサーバーではXPressME設定メニューのリンクがW3C　警告となる,一般,closed,修正済み,,バグ(bug),普通,toemon,2010-09-06T01:46:13+09:00,01:43:45+09:00,toemon
Ver.2.0.0,124,WordPress MUへの対応,MultiBlog 一般,closed,修正済み,2.0.0,要望(request),普通,toemon,2009-10-21T20:39:32+09:00,20:01:23+09:00,toemon
Ver.2.4.9,422,WordPress updateの直リンク,一般,closed,修正済み,2.4.8,要望(request),普通,toemon,2013-02-06T17:29:33+09:00,17:22:03+09:00,toemon
Ver.2.5.3,430,WordPress Ver4.0 投稿更新エラー,一般,closed,修正済み,2.5.2,バグ(bug),普通,toemon,2014-09-26T17:05:08+09:00,16:54:50+09:00,toemon
Ver.2.0.1,136,WordPress2.8自動アップグレードチェック,インストール/アップデート,closed,修正しない,2.0.1,作業,普通,toemon,2009-06-11T12:18:24+09:00,00:33:33+09:00,toemon
Ver.2.1.0(kohki),137,WordPressME2.0.11への対応,一般,closed,修正済み,,要望(request),普通,toemon,2009-06-08T17:59:41+09:00,20:52:15+09:00,toemon
Ver.2.1.0(kohki),140,WordPressME2.0.11への対応でデフォルトテーマのコメントにバグ,テーマ,closed,修正済み,2.1.0,バグ(bug),普通,toemon,2009-06-05T17:33:06+09:00,17:05:51+09:00,toemon
Ver.2.3.7,385,WordPressME2.0.1x のuser_lole　がWordPress3.0では利用できない。,プラグイン対応,closed,修正済み,,要望(request),普通,toemon,2010-11-30T19:12:48+09:00,01:31:28+09:00,toemon
Ver.2.3.0(Purple Haze),294,WordPressMU対応コードの削除,MultiBlog 一般,closed,修正済み,,作業,普通,toemon,2010-03-30T16:50:15+09:00,22:00:49+09:00,toemon
Ver.2.0.0,119,WordPressのヘッダ　キーワード、ディスクリプションを使えるようにする。,プラグイン対応,closed,修正済み,2.0.0,作業,普通,toemon,2009-05-04T19:33:45+09:00,19:29:06+09:00,toemon
Ver.2.2.0(J.H Bonham),261,WordPressの一般設定の「ブログのアドレス (URL)」がモジュールアップデート時にデフォルト値に戻ってしまう,インストール/アップデート,closed,修正済み,2.2.0 RC2,バグ(bug),普通,toemon,2009-12-03T15:37:10+09:00,15:28:34+09:00,toemon
Ver.2.2.0(J.H Bonham),249,WordPressの一般設定の「ブログのアドレス (URL)」のが変更出来ない,一般,closed,修正済み,2.2.0 RC1,バグ(bug),普通,toemon,2009-11-24T15:49:56+09:00,15:29:55+09:00,toemon
Ver.2.2.0(J.H Bonham),262,WordPressの一般設定の「ブログのアドレス (URL)」の自動修正が間違ったＵＲＬを登録する,一般,closed,修正済み,2.2.0 RC2,バグ(bug),普通,toemon,2009-12-03T15:39:22+09:00,15:30:39+09:00,toemon
Ver.2.0.0,50,WordPress管理画面からXOOPSデータベースへのアクセス,一般,closed,修正済み,2.0.0,作業,普通,toemon,2008-12-26T09:26:12+09:00,17:50:11+09:00,toemon
Ver.2.0.0,87,WordPress自動アップグレードの確認,一般,closed,修正しない,2.0.0,作業,普通,toemon,2009-04-03T19:00:30+09:00,17:25:24+09:00,toemon
Ver.2.2.0(J.H Bonham),263,WP Super Cacheプラグインへの対応,プラグイン対応,closed,修正済み,2.2.0 RC2,要望(request),普通,toemon,2009-12-04T11:04:44+09:00,17:02:19+09:00,toemon
Ver.2.1.0(kohki),196,wp-config.phpを簡略化,一般,closed,修正済み,2.1.0 RC2,作業,普通,toemon,2009-08-03T11:44:18+09:00,11:39:16+09:00,toemon
Ver.3.0.0,401,wp-configのWPLANGをXOOPSのlangを元に設定する機能を追加,一般,closed,fixed,,作業,普通,toemon,2011-05-10T15:20:21+09:00,15:17:40+09:00,toemon
Ver.2.1.0(kohki),178,WP2.0.11ベースインストール時のエラー,インストール/アップデート,closed,修正済み,2.1.0,バグ(bug),優先,toemon,2009-07-09T15:43:07+09:00,10:09:50+09:00,toemon
Ver.2.1.0(kohki),200,WP2.1.3MEでカテゴリーブロックがecho,一般,closed,修正済み,2.1.0 RC3,バグ(bug),普通,toemon,2009-08-12T08:46:07+09:00,08:43:39+09:00,toemon
Ver.2.1.0(kohki),201,WP2.1.3MEで新規投稿のリンクがエラー,一般,closed,修正済み,2.1.0 RC3,バグ(bug),普通,toemon,2009-08-17T09:23:02+09:00,09:14:01+09:00,toemon
Ver.2.1.0(kohki),199,WP2.1.3MEへの対応,一般,closed,修正済み,2.1.0 RC3,要望(request),普通,toemon,2009-08-11T16:36:11+09:00,16:14:22+09:00,toemon
