﻿__group__,ticket,概要,コンポーネント,ステータス,解決方法,バージョン,分類,優先度,担当者,modified,_time,_報告者
Ver.2.4.7,419,XLC2.2にてwp_version_compare()が読み込まれない,ブロック,closed,修正済み,,バグ(bug),普通,toemon,2012-10-21T17:25:46+09:00,17:16:55+09:00,toemon
Ver.2.4.7,418,IEで表示できない,一般,closed,修正済み,2.4.6,バグ(bug),普通,toemon,2012-08-17T09:15:38+09:00,21:48:15+09:00,toemon
Ver.2.4.6,415,**_notify_reserveと**_group_roleテーブルが作成されない,一般,closed,修正済み,2.4.5,バグ(bug),普通,toemon,2012-08-10T09:15:29+09:00,12:25:13+09:00,toemon
Ver.2.4.6,417,Fatal error: Call to a member function exists() on a non-object In the BuddyPress WP plugin,プラグイン対応,closed,修正済み,2.4.5,バグ(bug),普通,toemon,2012-08-09T19:22:11+09:00,19:17:27+09:00,toemon
Ver.2.4.6,416,XOOPSモードでBuddypressプラグインを有効化するとブランク画面になる,一般,closed,修正済み,2.4.5,バグ(bug),普通,toemon,2012-08-09T15:53:02+09:00,15:34:11+09:00,toemon
Ver.2.4.6,414,xoops_gethandler('SingleToken')エラー,ブロック,closed,修正済み,2.4.5,作業,優先,toemon,2012-07-31T17:55:36+09:00,17:29:12+09:00,toemon
Ver.2.4.5,413,FTPモードでの自動更新エラー,インストール/アップデート,closed,fixed,2.4.4,バグ(bug),普通,toemon,2012-06-27T00:29:44+09:00,00:23:32+09:00,toemon
Ver.2.4.3,412,WP3.4でゲストアクセス時にエラー,一般,closed,fixed,,バグ(bug),優先,toemon,2012-06-16T16:22:56+09:00,16:18:33+09:00,toemon
Ver.2.4.3,411,モジュールのxoops_meta_keyword　sxoops_meta_descriptionが反映されない,一般,closed,fixed,2.4.2,バグ(bug),普通,toemon,2012-04-03T09:33:24+09:00,09:26:05+09:00,toemon
Ver.2.4.3,410,Impress CMS Fatal error: Class 'XoopsTpl' not found,一般,closed,修正済み,2.4.2,バグ(bug),優先,toemon,2012-02-20T21:22:47+09:00,21:16:53+09:00,toemon
Ver.2.4.2,408,ログイン名がマルチバイトだとユーザ登録できない,一般,closed,fixed,2.4.1,バグ(bug),普通,toemon,2011-11-02T20:08:21+09:00,16:54:26+09:00,toemon
Ver.2.4.2,407,マルチサイト用、最近の投稿（全ブログ）ブロックのオプションに「対象ブログの除外」、「ブログ毎に抽出」を追加,ブロック,closed,修正済み,2.4.1,作業,普通,toemon,2011-11-02T17:10:43+09:00,16:50:24+09:00,toemon
Ver.2.4.1,400,ALTSYSが無い場合のモジュールブロック管理,設定画面,closed,fixed,,作業,普通,toemon,2011-05-09T15:52:15+09:00,15:48:23+09:00,toemon
Ver.2.4.1,399,XOOPS_Userオブジェクトのメンバー変数$_groupsへのアクセス,一般,closed,修正済み,,バグ(bug),普通,toemon,2011-05-09T10:12:24+09:00,10:09:38+09:00,toemon
Ver.2.4.1,398,ImpressCMS1.3への対応,一般,closed,fixed,,バグ(bug),普通,toemon,2011-05-04T18:26:41+09:00,18:26:03+09:00,toemon
Ver.2.4.0,397,ブロック用のcacheディレクトリに書き込み権限がないときのメッセージ,ブロック,closed,fixed,,要望(request),普通,toemon,2011-04-24T00:53:33+09:00,12:28:33+09:00,toemon
Ver.2.4.0,375,XPressME Integration Kit 自動アップグレード,インストール/アップデート,closed,fixed,,要望(request),普通,toemon,2011-04-20T13:21:22+09:00,21:21:36+09:00,toemon
Ver.2.4.0,396,"xoops2.4,2.5でブロックのキャッシュが読み込みできない",一般,closed,fixed,,バグ(bug),普通,toemon,2011-03-31T17:25:07+09:00,17:22:59+09:00,toemon
Ver.2.4.0,395,auto logout happens because register_globals is turned ON in php.ini.,一般,closed,fixed,,要望(request),普通,toemon,2011-03-29T19:29:29+09:00,19:27:55+09:00,toemon
Ver.2.3.9,394,ブロックblocks/block_style.cssが適応されない,一般,closed,fixed,,バグ(bug),普通,toemon,2011-03-07T13:06:55+09:00,12:58:01+09:00,toemon
Ver.2.3.9,393,サイドバーブロック貼り付け時にSQLでNotice発生,一般,closed,fixed,,バグ(bug),普通,toemon,2011-03-07T13:04:06+09:00,12:48:56+09:00,toemon
Ver.2.3.9,392,検索時、最初のリスト項目のタイトルが表示されない。,一般,closed,fixed,,バグ(bug),普通,toemon,2011-03-02T10:31:18+09:00,10:24:27+09:00,toemon
Ver.2.3.9,391,Bug. plugins/xpressme/include/custom_functions.php,一般,closed,fixed,,バグ(bug),普通,toemon,2011-03-01T23:51:34+09:00,23:36:43+09:00,toemon
Ver.2.3.9,390,Table 'xdb_xpress_blogs' doesn't exist,一般,closed,fixed,,バグ(bug),普通,toemon,2011-02-27T14:25:23+09:00,14:23:51+09:00,toemon
Ver.2.3.8,389,block headerにWP3.1のadminbarが含まれてしまう,ブロック,closed,fixed,,バグ(bug),普通,toemon,2011-02-24T18:58:43+09:00,09:34:45+09:00,toemon
Ver.2.3.8,387,拡張ブロックのエラー表示,ブロック,closed,fixed,,バグ(bug),普通,toemon,2011-02-21T10:21:02+09:00,08:47:19+09:00,toemon
Ver.2.3.8,388,Problem with XpressME 2.3.7,一般,closed,fixed,,バグ(bug),普通,toemon,2011-02-21T09:36:27+09:00,17:40:19+09:00,toemon
Ver.2.3.7,386,XPressME-BuckupプラグインにWordPressMEのユーザ権限名をWordPressのユーザ権限名に変更するオプション追加,プラグイン対応,closed,修正済み,,作業,普通,toemon,2010-12-01T14:21:10+09:00,14:19:01+09:00,toemon
Ver.2.3.7,385,WordPressME2.0.1x のuser_lole　がWordPress3.0では利用できない。,プラグイン対応,closed,修正済み,,要望(request),普通,toemon,2010-11-30T19:12:48+09:00,01:31:28+09:00,toemon
Ver.2.3.7,384,設定したWordPressテーマを削除したとき無くなったときFatal errorになる,一般,closed,修正済み,,バグ(bug),普通,toemon,2010-11-30T01:24:15+09:00,01:20:34+09:00,toemon
Ver.2.3.7,383,xp-config.sample.php 書式バグ,一般,closed,修正済み,,バグ(bug),普通,toemon,2010-11-29T23:17:05+09:00,22:28:02+09:00,toemon
Ver.2.3.7,382,プラグインリストにXPressME MENUが表示される。,プラグイン対応,closed,修正済み,,バグ(bug),普通,toemon,2010-11-26T18:34:19+09:00,18:26:36+09:00,toemon
Ver.2.3.7,380,XOOPS 2.5.0対応,インストール/アップデート,closed,修正済み,,バグ(bug),普通,toemon,2010-11-25T22:54:11+09:00,22:51:53+09:00,toemon
Ver.2.3.6,379,XPressME Backupプラグインでblog_charsetの修正が行われない,プラグイン対応,closed,修正済み,,バグ(bug),普通,toemon,2010-11-22T09:59:18+09:00,09:57:41+09:00,toemon
Ver.2.3.6,378,db_prefix変更時のusermetaテーブル変更,一般,closed,修正済み,,バグ(bug),普通,toemon,2010-11-22T09:53:56+09:00,09:51:18+09:00,toemon
Ver.2.3.5,376,コメント投稿後、ブランクページになる。,一般,closed,修正済み,,バグ(bug),普通,toemon,2010-10-09T14:16:43+09:00,14:14:30+09:00,toemon
Ver.2.3.4,374,新規投稿時などで、キャッシュが更新されない,ブロック,closed,修正済み,2.3.0,バグ(bug),普通,toemon,2010-09-18T19:21:26+09:00,19:14:34+09:00,toemon
Ver.2.3.4,373,cube2.2よりcacheディレクトリがtrust_path側へ移ったことへの対応,一般,closed,修正済み,,作業,普通,toemon,2010-09-17T11:16:04+09:00,11:13:10+09:00,toemon
Ver.2.3.4,372,ブロック内でページの判定を行い、表示・非表示を制御したい。,ブロック,closed,修正済み,,要望(request),普通,toemon,2010-09-15T10:44:03+09:00,10:38:55+09:00,toemon
Ver.2.3.4,367,comment_quicktags_plusプラグイン対応,プラグイン対応,closed,修正済み,,作業,普通,toemon,2010-09-10T21:45:02+09:00,14:50:44+09:00,toemon
Ver.2.3.4,371,xpress_defaultテーマの言語ファイルが読み込まれていない,テーマ,closed,修正済み,,バグ(bug),普通,toemon,2010-09-09T18:37:22+09:00,18:34:35+09:00,toemon
Ver.2.3.4,370,"W3C Error ID ""_wp_unfiltered_html_comment"" uses XML ID syntax",テーマ,closed,修正済み,,作業,普通,toemon,2010-09-09T12:06:54+09:00,02:28:54+09:00,toemon
Ver.2.3.4,369,aria-requiredがW3C Validation でエラー,テーマ,closed,修正済み,,バグ(bug),普通,toemon,2010-09-07T13:22:42+09:00,17:00:36+09:00,toemon
Ver.2.3.4,368,"required attribute ""alt"" not specified",一般,closed,修正済み,,バグ(bug),普通,toemon,2010-09-06T16:38:19+09:00,15:32:43+09:00,toemon
Ver.2.3.4,366,最近のコメントブロックでW3C警告,一般,closed,修正済み,,バグ(bug),普通,toemon,2010-09-06T02:18:15+09:00,02:12:33+09:00,toemon
Ver.2.3.4,365,WinベースのサーバーではXPressME設定メニューのリンクがW3C　警告となる,一般,closed,修正済み,,バグ(bug),普通,toemon,2010-09-06T01:46:13+09:00,01:43:45+09:00,toemon
Ver.2.3.4,364,role属性がW3C Validationで警告になる,一般,closed,修正済み,,バグ(bug),普通,toemon,2010-09-06T01:30:43+09:00,01:25:21+09:00,toemon
Ver.2.3.4,363,"align=""absmiddle"" W3c Validation Error",テーマ,closed,修正済み,2.3.3,バグ(bug),普通,toemon,2010-09-05T23:25:02+09:00,23:21:33+09:00,toemon
Ver.2.3.3,360,allow_url_fopen=Offのときナビアイコンを指定しても表示されない。,一般,closed,修正済み,2.3.2,バグ(bug),普通,toemon,2010-08-23T10:07:52+09:00,22:43:07+09:00,toemon
Ver.2.3.3,362,システム情報にallow_url_fopen設定値を表示,一般,closed,修正済み,,作業,普通,toemon,2010-08-23T10:05:06+09:00,10:04:13+09:00,toemon
Ver.2.3.3,361,ナビアイコン設定時、ソースが有効であるかチェックする,一般,closed,修正済み,2.3.2,作業,普通,toemon,2010-08-23T10:02:30+09:00,09:56:55+09:00,toemon
Ver.2.3.2,356,twentytenのようにフッターウィジェットに対応,テーマ,closed,修正済み,2.3.1,要望(request),普通,toemon,2010-08-18T15:42:21+09:00,00:03:55+09:00,toemon
Ver.2.3.2,359,シングルポストナビの設定で、「<<」「>>」を画像へのパス指定にも変更できるような機能,設定画面,closed,修正済み,,要望(request),普通,toemon,2010-08-17T13:05:08+09:00,02:35:42+09:00,toemon
Ver.2.3.2,358,スレッドタイプのコメントしにたとき、返信フォームの位置がおかしい,テーマ,closed,修正済み,,バグ(bug),普通,toemon,2010-07-06T12:23:35+09:00,22:14:20+09:00,toemon
Ver.2.3.2,357,Error upgrade from xpress2.0.X,インストール/アップデート,closed,修正済み,2.3.1,バグ(bug),普通,toemon,2010-06-21T09:33:49+09:00,09:31:51+09:00,toemon
Ver.2.3.2,355,xpress-defaultテーマでサブメニューの表示がおかしい,テーマ,closed,修正済み,2.3.1,バグ(bug),普通,toemon,2010-06-18T23:52:10+09:00,23:42:18+09:00,toemon
Ver.2.3.1,354,デフォルトテーマがメニュー管理の Primary Navigation  選択 に対応していない,テーマ,closed,修正済み,2.3.0,バグ(bug),普通,toemon,2010-06-12T12:45:03+09:00,12:43:50+09:00,toemon
Ver.2.3.1,351,xmlからのブロックデータ読み出しで&quot;が消える,一般,closed,修正済み,2.3.0,バグ(bug),普通,toemon,2010-06-09T09:16:27+09:00,12:34:15+09:00,toemon
Ver.2.3.1,353,xpress-defaultテーマのフッター部分の余計なコメントを削除,テーマ,closed,修正済み,2.3.0,作業,普通,toemon,2010-06-09T09:09:48+09:00,09:05:39+09:00,toemon
Ver.2.3.1,350,D3Forumコメント統合一括インポート・エクスポート時の時間ずれ,一般,closed,修正済み,2.3.0,バグ(bug),普通,toemon,2010-06-08T15:29:34+09:00,09:35:22+09:00,toemon
Ver.2.3.1,352,インストール時、WordPressのタイムゾーンを設定する。,インストール/アップデート,closed,修正済み,2.3.0,作業,普通,toemon,2010-06-08T15:27:42+09:00,15:18:20+09:00,toemon
Ver.2.3.1,349,D3Forum コメント統合時の日付,一般,closed,修正済み,2.3.0,バグ(bug),普通,toemon,2010-06-08T12:30:46+09:00,21:21:40+09:00,toemon
Ver.2.3.1,348,extrasにカスタマイズ用のmy_themesを追加,テーマ,closed,修正済み,2.3.0,作業,普通,toemon,2010-06-03T10:21:56+09:00,10:18:24+09:00,toemon
Ver.2.3.0(Purple Haze),347,データベースをEUC-JPからUTF-8へ変換するプラグイン,一般,closed,修正済み,,作業,普通,toemon,2010-05-29T02:46:47+09:00,02:45:29+09:00,toemon
Ver.2.3.0(Purple Haze),346,検索対象(post_type)にnav_menu_itemも対象になる,一般,closed,修正済み,,バグ(bug),普通,toemon,2010-05-29T02:41:08+09:00,02:39:02+09:00,toemon
Ver.2.3.0(Purple Haze),345,EUC->UTF8変換を含むバックアップツール,一般,closed,修正済み,,作業,普通,toemon,2010-05-18T10:57:00+09:00,10:54:45+09:00,toemon
Ver.2.3.0(Purple Haze),344,検索のcustom post type 対応,一般,closed,修正済み,,作業,普通,toemon,2010-05-18T10:42:14+09:00,10:41:08+09:00,toemon
Ver.2.3.0(Purple Haze),343,最近のコメントブロック、リンクエラー,ブロック,closed,修正済み,,バグ(bug),普通,toemon,2010-05-01T14:56:49+09:00,14:54:19+09:00,toemon
Ver.2.3.0(Purple Haze),252,ブロックオプションチェックで必要なブロックだけを修正できるように,ブロック,closed,修正済み,,要望(request),普通,toemon,2010-05-01T12:27:46+09:00,16:56:15+09:00,toemon
Ver.2.3.0(Purple Haze),338,D3Forumの不可視状態と、 WP3で導入された「ゴミ箱」の連携,一般,closed,修正済み,,作業,普通,toemon,2010-04-30T21:38:36+09:00,16:24:59+09:00,toemon
Ver.2.3.0(Purple Haze),339,WPコメント受付なしと、D3Forum「ロック」の同期,一般,closed,修正済み,,バグ(bug),普通,toemon,2010-04-30T16:44:35+09:00,16:27:14+09:00,toemon
Ver.2.3.0(Purple Haze),342,MultiBlog時D3Forum一括インポート、エクスポートのバグ,一般,closed,修正済み,,バグ(bug),普通,toemon,2010-04-30T15:56:05+09:00,15:54:09+09:00,toemon
Ver.2.3.0(Purple Haze),341,D3Forum統合用フォーラムの自動作成処理を設ける。,一般,closed,修正済み,,作業,普通,toemon,2010-04-30T14:29:04+09:00,12:28:26+09:00,toemon
Ver.2.3.0(Purple Haze),340,MultiBlog時D3Forumコメントでの付加機能,一般,closed,修正済み,,作業,普通,toemon,2010-04-30T12:29:29+09:00,16:42:35+09:00,toemon
Ver.2.3.0(Purple Haze),311,D3Forumコメント統合のマルチブログ対応,MultiBlog 一般,closed,修正済み,,要望(request),普通,toemon,2010-04-28T16:21:30+09:00,19:09:13+09:00,toemon
Ver.2.3.0(Purple Haze),314,MultiBlogを構成していないときMultiBlog用のブロックをリストしないようにする。,MultiBlog 一般,closed,修正済み,,作業,普通,toemon,2010-04-27T13:40:37+09:00,22:53:11+09:00,toemon
Ver.2.3.0(Purple Haze),304,投稿後のブロックのキャッシュリフレッシュでエラー,MultiBlog ブロック,closed,修正済み,,バグ(bug),普通,toemon,2010-04-27T12:05:57+09:00,00:53:29+09:00,toemon
Ver.2.3.0(Purple Haze),337,**_block_header.xml が勝手に削除される,ブロック,closed,修正済み,,バグ(bug),普通,toemon,2010-04-24T21:57:26+09:00,21:55:53+09:00,toemon
Ver.2.3.0(Purple Haze),336,xoops_mod_wordpress060_alphaからのアップグレード時にblog_charsetがUTF-8になってしまう,インストール/アップデート,closed,修正済み,,作業,普通,toemon,2010-04-23T17:53:42+09:00,17:52:18+09:00,toemon
Ver.2.3.0(Purple Haze),335,xoops_mod_wordpress060_alphaの複製モジュールからのアップデート対応,インストール/アップデート,closed,修正済み,,作業,普通,toemon,2010-04-23T11:42:49+09:00,10:48:34+09:00,toemon
Ver.2.3.0(Purple Haze),334,デフォルトテーマでページを表示するとヘッダが2重に表示,テーマ,closed,修正済み,,バグ(bug),普通,toemon,2010-04-19T21:43:56+09:00,21:42:10+09:00,toemon
Ver.2.3.0(Purple Haze),333,「ログイン時、常に権限を更新する」にしておかないと、新規ユーザの権限が設定されない,ユーザ管理,closed,修正済み,,バグ(bug),普通,toemon,2010-04-19T14:47:14+09:00,14:44:47+09:00,toemon
Ver.2.3.0(Purple Haze),332,<{$xoops_block_header}>への　<style type>取りこぼし,ブロック,closed,修正済み,2.3.0bata-2,バグ(bug),普通,toemon,2010-04-15T17:33:02+09:00,17:31:37+09:00,toemon
Ver.2.3.0(Purple Haze),327,XOOPS管理者のMultiBlogに対する権限,MultiBlog ユーザ管理,closed,修正済み,2.3.0bata-1,作業,普通,toemon,2010-04-15T16:36:14+09:00,12:51:39+09:00,toemon
Ver.2.3.0(Purple Haze),331,デフォルトテーマのレイアウト崩れ対策,テーマ,closed,修正済み,2.3.0bata-2,バグ(bug),普通,toemon,2010-04-15T08:01:33+09:00,07:55:42+09:00,toemon
Ver.2.3.0(Purple Haze),330,ページソース内へのクレジット（コメント扱い）位置変更,一般,closed,修正済み,2.3.0bata-2,作業,普通,toemon,2010-04-15T08:00:09+09:00,07:53:53+09:00,toemon
Ver.2.3.0(Purple Haze),329,XOOPS smartyテンプレートタグ$xoops_block_headerに<script>を追加,ブロック,closed,修正済み,2.3.0bata-1,要望(request),普通,toemon,2010-04-13T16:19:56+09:00,16:17:27+09:00,toemon
Ver.2.3.0(Purple Haze),326,「アップグレード」、「およびモジュール管理へ」が表示されなくなる,MultiBlog 設定画面,closed,修正済み,2.3.0alpha,バグ(bug),普通,toemon,2010-04-09T15:58:17+09:00,08:42:49+09:00,toemon
Ver.2.3.0(Purple Haze),328,ectras/htaccess_for_xrea にdownload monitorプラグイン用の.htaccessを追加,一般,closed,修正済み,2.3.0bata-1,作業,普通,toemon,2010-04-09T12:57:13+09:00,12:55:23+09:00,toemon
Ver.2.3.0(Purple Haze),318,人気記事リスト（全ブログ）のsmartyタグにブログ情報を付加,MultiBlog ブロック,closed,修正済み,,作業,普通,toemon,2010-03-30T17:02:14+09:00,15:47:01+09:00,toemon
Ver.2.3.0(Purple Haze),317,MultiBlogに設定していないときのMultiBlog用ブロックの表示,MultiBlog ブロック,closed,修正済み,,バグ(bug),普通,toemon,2010-03-30T17:01:34+09:00,15:21:55+09:00,toemon
Ver.2.3.0(Purple Haze),316,MultiBlog用のブロックがアップデート時に消去される,MultiBlog 一般,closed,修正済み,,バグ(bug),普通,toemon,2010-03-30T17:00:49+09:00,15:07:47+09:00,toemon
Ver.2.3.0(Purple Haze),310,MultiBlog用に人気記事リスト（全ブログ）を追加,MultiBlog ブロック,closed,修正済み,,作業,普通,toemon,2010-03-30T16:58:42+09:00,18:56:49+09:00,toemon
Ver.2.3.0(Purple Haze),309,既にブログを持つユーザにはメニューcreate new blogを表示しないようにする。,MultiBlog 一般,closed,修正済み,,作業,普通,toemon,2010-03-30T16:58:04+09:00,17:13:24+09:00,toemon
Ver.2.3.0(Purple Haze),308,MultiBlogの時、メニューにyour primary blog へのリンクを表示,MultiBlog 一般,closed,修正済み,,作業,普通,toemon,2010-03-30T16:57:29+09:00,17:06:14+09:00,toemon
Ver.2.3.0(Purple Haze),307,MultiBlog用に最近の投稿（全ブログ）にnew_markとpost_viewsを追加,MultiBlog ブロック,closed,修正済み,,作業,普通,toemon,2010-03-30T16:56:47+09:00,15:32:35+09:00,toemon
Ver.2.3.0(Purple Haze),306,MultiBlog用に最近のコメント（全ブログ）を追加,MultiBlog ブロック,closed,修正済み,,作業,普通,toemon,2010-03-30T16:56:10+09:00,11:25:52+09:00,toemon
Ver.2.3.0(Purple Haze),302,MultiBlog用に最近の投稿（全ブログ）を追加,MultiBlog ブロック,closed,修正済み,,要望(request),普通,toemon,2010-03-30T16:55:23+09:00,23:54:31+09:00,toemon
Ver.2.3.0(Purple Haze),301,ブログリストブロックのエラー,MultiBlog ブロック,closed,修正済み,,バグ(bug),普通,toemon,2010-03-30T16:54:39+09:00,09:10:50+09:00,toemon
Ver.2.3.0(Purple Haze),299,multiBlogで新しいブログ作成時のデフォルトテーマ,MultiBlog テーマ,closed,修正済み,,作業,普通,toemon,2010-03-30T16:53:47+09:00,15:55:21+09:00,toemon
Ver.2.3.0(Purple Haze),298,グループ権限のMultiBlog対応,MultiBlog ユーザ管理,closed,修正済み,,作業,普通,toemon,2010-03-30T16:52:54+09:00,10:42:02+09:00,toemon
Ver.2.3.0(Purple Haze),297,MultiBlog用にブログリストブロックを追加,MultiBlog ブロック,closed,修正済み,,作業,普通,toemon,2010-03-30T16:50:50+09:00,10:14:41+09:00,toemon
Ver.2.3.0(Purple Haze),294,WordPressMU対応コードの削除,MultiBlog 一般,closed,修正済み,,作業,普通,toemon,2010-03-30T16:50:15+09:00,22:00:49+09:00,toemon
Ver.2.3.0(Purple Haze),293,デフォルトテーマのMultiBlog対応,MultiBlog テーマ,closed,修正済み,,作業,普通,toemon,2010-03-30T16:49:34+09:00,21:57:57+09:00,toemon
Ver.2.3.0(Purple Haze),292,MultiBlog時のサイトマップ・検索・プラグイン対応,MultiBlog 一般,closed,修正済み,,バグ(bug),普通,toemon,2010-03-30T16:48:58+09:00,21:55:29+09:00,toemon
Ver.2.3.0(Purple Haze),291,WP3でMultiBlogに設定した際、home urlが改変される,MultiBlog 一般,closed,修正済み,2.2.5,バグ(bug),普通,toemon,2010-03-30T16:48:16+09:00,12:30:27+09:00,toemon
Ver.2.3.0(Purple Haze),324,MultiBlog時のXPressMEプラグインメニュー,MultiBlog 一般,closed,修正済み,,バグ(bug),普通,toemon,2010-03-30T16:43:15+09:00,16:14:10+09:00,toemon
Ver.2.3.0(Purple Haze),325,MultiBlogのカレントブログIDを1からBLOG_ID_CURRENT_SITEに変更,MultiBlog 一般,closed,修正済み,,作業,普通,toemon,2010-03-30T16:41:31+09:00,16:40:35+09:00,toemon
Ver.2.3.0(Purple Haze),323,MultiBlog時にプライマリーブログがなくても、プライマリーブログへのリンクが表示される,MultiBlog 一般,closed,修正済み,,バグ(bug),普通,toemon,2010-03-30T16:02:49+09:00,16:01:02+09:00,toemon
Ver.2.3.0(Purple Haze),322,MultiBlog時のメディアアップロードパスのXOOPSアップロードパス対応,MultiBlog 一般,closed,修正済み,,作業,普通,toemon,2010-03-30T13:33:56+09:00,13:23:27+09:00,toemon
Ver.2.3.0(Purple Haze),321,#headerセレクタの重複,テーマ,closed,修正済み,,作業,普通,toemon,2010-03-25T22:58:09+09:00,22:56:30+09:00,toemon
