﻿id,summary,owner,type,priority,milestone,component
329,XOOPS smartyテンプレートタグ$xoops_block_headerに<script>を追加,toemon,要望(request),普通,Ver.2.3.0(Purple Haze),ブロック
330,ページソース内へのクレジット（コメント扱い）位置変更,toemon,作業,普通,Ver.2.3.0(Purple Haze),一般
331,デフォルトテーマのレイアウト崩れ対策,toemon,バグ(bug),普通,Ver.2.3.0(Purple Haze),テーマ
332,<{$xoops_block_header}>への　<style type>取りこぼし,toemon,バグ(bug),普通,Ver.2.3.0(Purple Haze),ブロック
333,「ログイン時、常に権限を更新する」にしておかないと、新規ユーザの権限が設定されない,toemon,バグ(bug),普通,Ver.2.3.0(Purple Haze),ユーザ管理
334,デフォルトテーマでページを表示するとヘッダが2重に表示,toemon,バグ(bug),普通,Ver.2.3.0(Purple Haze),テーマ
335,xoops_mod_wordpress060_alphaの複製モジュールからのアップデート対応,toemon,作業,普通,Ver.2.3.0(Purple Haze),インストール/アップデート
336,xoops_mod_wordpress060_alphaからのアップグレード時にblog_charsetがUTF-8になってしまう,toemon,作業,普通,Ver.2.3.0(Purple Haze),インストール/アップデート
337,**_block_header.xml が勝手に削除される,toemon,バグ(bug),普通,Ver.2.3.0(Purple Haze),ブロック
338,D3Forumの不可視状態と、 WP3で導入された「ゴミ箱」の連携,toemon,作業,普通,Ver.2.3.0(Purple Haze),一般
339,WPコメント受付なしと、D3Forum「ロック」の同期,toemon,バグ(bug),普通,Ver.2.3.0(Purple Haze),一般
340,MultiBlog時D3Forumコメントでの付加機能,toemon,作業,普通,Ver.2.3.0(Purple Haze),一般
341,D3Forum統合用フォーラムの自動作成処理を設ける。,toemon,作業,普通,Ver.2.3.0(Purple Haze),一般
342,MultiBlog時D3Forum一括インポート、エクスポートのバグ,toemon,バグ(bug),普通,Ver.2.3.0(Purple Haze),一般
343,最近のコメントブロック、リンクエラー,toemon,バグ(bug),普通,Ver.2.3.0(Purple Haze),ブロック
344,検索のcustom post type 対応,toemon,作業,普通,Ver.2.3.0(Purple Haze),一般
345,EUC->UTF8変換を含むバックアップツール,toemon,作業,普通,Ver.2.3.0(Purple Haze),一般
346,検索対象(post_type)にnav_menu_itemも対象になる,toemon,バグ(bug),普通,Ver.2.3.0(Purple Haze),一般
347,データベースをEUC-JPからUTF-8へ変換するプラグイン,toemon,作業,普通,Ver.2.3.0(Purple Haze),一般
227,XOOPS側からのサーチインターフェースのMU対応,toemon,バグ(bug),普通,WordPressMU対応,MultiBlog 一般
228,What's New Module用のインターフェースのMU対応,toemon,バグ(bug),普通,WordPressMU対応,MultiBlog 一般
229,サイトマップ用のインターフェースのMU対応,toemon,バグ(bug),普通,WordPressMU対応,MultiBlog 一般
230,システム情報の統計情報のMU対応,toemon,バグ(bug),普通,WordPressMU対応,MultiBlog 一般
233,user_sync_xoops.phpの WPMU対応,toemon,バグ(bug),普通,WordPressMU対応,MultiBlog 一般
234,システム情報で多重include,toemon,バグ(bug),普通,WordPressMU対応,MultiBlog 一般
235,人気記事リストブロックのWPMU対応,toemon,バグ(bug),普通,WordPressMU対応,MultiBlog 一般
236,do_PostNotifications()のWPMU対応,,バグ(bug),普通,WordPressMU対応,MultiBlog 一般
241,WPMUで閲覧数のカウント値がおかしい,toemon,バグ(bug),普通,WordPressMU対応,MultiBlog 一般
287,ログイン時の権限設定の権限の一部が英語表記になっている,toemon,バグ(bug),普通,Ver.2.2.5,設定画面
288,システム情報にグループ権限の情報を表示,toemon,作業,普通,Ver.2.2.5,一般
289,グループ権限割り当てがリセットされてしまう。,toemon,バグ(bug),最優先,Ver.2.2.5,一般
290,拡張ブロックでNoticeが発生,toemon,バグ(bug),普通,Ver.2.2.5,一般
283,ブロックの配置権限をもたせたユーザがDB接続情報を見ることができてしまう,toemon,バグ(bug),普通,Ver.2.2.4,一般
284,システム情報にブロックオプションのデータ表示を追加,toemon,作業,普通,Ver.2.2.4,ブロック
285,ブロックオプションのカテゴリー選択に、直接ID指定部分追加,toemon,作業,普通,Ver.2.2.4,ブロック
286,ブロックオプションでJavascript のelement取得に失敗する,toemon,バグ(bug),普通,Ver.2.2.4,ブロック
280,ImpressCMS 1.2　Fatal error: Call to a member function getByModule(),toemon,バグ(bug),普通,Ver.2.2.3,一般
281,ImpressCMS1.2 の管理画面でCall to undefined function get_block_file_path(),toemon,バグ(bug),普通,Ver.2.2.3,一般
282,システム情報表示で管理者以外はDB接続情報を見れないようにする,toemon,作業,普通,Ver.2.2.3,一般
278,WP2011ベースでアップデート時、拡張ブロックが削除される,toemon,バグ(bug),普通,Ver.2.2.2,インストール/アップデート
279,ブロックキャッシュXMLのXML_Unserializerでxml_parseエラー(PHP5 & EUC-JP),toemon,バグ(bug),普通,Ver.2.2.2,ブロック
273,モジュールメニュー「XPressME設定」リンクエラー,toemon,バグ(bug),普通,Ver.2.2.1,一般
274,ブロックオプションでjavascriptの有効性チェック,toemon,作業,普通,Ver.2.2.1,一般
275,XOOPSユーザープロファイルの投稿一覧に誤った投稿が表示される,toemon,バグ(bug),普通,Ver.2.2.1,一般
276,ブロックテンプレートがファイルテンプレートになってしまう。,toemon,バグ(bug),普通,Ver.2.2.1,ブロック
277,アップグレード通知に開発版の差分ダウンロードを表示,toemon,要望(request),普通,Ver.2.2.1,インストール/アップデート
204,インストール・アップデート失敗時の中断,toemon,作業,普通,Ver.2.2.0(J.H Bonham),インストール/アップデート
206,ダッシュボードのフィードにXPressMEブログを追加,toemon,要望(request),普通,Ver.2.2.0(J.H Bonham),一般
207,ダッシュボードのフィードにXPressMEフォーラムを追加,toemon,要望(request),普通,Ver.2.2.0(J.H Bonham),一般
208,ブロックキャッシュのチューニング,toemon,作業,普通,Ver.2.2.0(J.H Bonham),ブロック
215,libxml2のバグ回避オプション追加,toemon,作業,普通,Ver.2.2.0(J.H Bonham),一般
216,ペルシャ語のサンプル追加,toemon,作業,普通,Ver.2.2.0(J.H Bonham),ローカライズ
218,表示モードによるテーマ選択,toemon,要望(request),普通,Ver.2.2.0(J.H Bonham),テーマ
220,ユーザメニュー用のウィジェット追加,toemon,要望(request),普通,Ver.2.2.0(J.H Bonham),一般
226,アップグレード通知に差分ファイルのダウンロード通知,toemon,要望(request),普通,Ver.2.2.0(J.H Bonham),インストール/アップデート
240,最新の記事内容ブロックに、日付による抽出オプション追加,toemon,要望(request),普通,Ver.2.2.0(J.H Bonham),一般
242,add_xpress_process.phpのwp();がoffset=1を受け取る,toemon,バグ(bug),普通,Ver.2.2.0(J.H Bonham),一般
243,ブロックオプションのmultiple select値保存形式の変更,toemon,要望(request),普通,Ver.2.2.0(J.H Bonham),ブロック
245,カレンダブロックの曜日色が正常に表示されない,toemon,バグ(bug),普通,Ver.2.2.0(J.H Bonham),ブロック
246,ブロックのバージョン管理,toemon,作業,普通,Ver.2.2.0(J.H Bonham),ブロック
247,複製ブロック毎のテンプレート,toemon,要望(request),普通,Ver.2.2.0(J.H Bonham),一般
248,Ver2.8以前のwordpressでWP_Widget' not found,toemon,バグ(bug),普通,Ver.2.2.0(J.H Bonham),一般
249,WordPressの一般設定の「ブログのアドレス (URL)」のが変更出来ない,toemon,バグ(bug),普通,Ver.2.2.0(J.H Bonham),一般
250,XOOPS側でのRewriteRule　適応時のブロック更新が行われない,toemon,バグ(bug),普通,Ver.2.2.0(J.H Bonham),ブロック
251,WP2011 EUC用  プラグイン po、moがUTF-8になっている,toemon,バグ(bug),普通,Ver.2.2.0(J.H Bonham),一般
253,XPressME Ver1.Xからのアップデート時templatesフォルダーを整理,toemon,作業,普通,Ver.2.2.0(J.H Bonham),一般
254,モジュール管理メニューに「アップデート」を追加,toemon,作業,普通,Ver.2.2.0(J.H Bonham),インストール/アップデート
255,WP2.9との統合で新規インストール時エラー,toemon,バグ(bug),普通,Ver.2.2.0(J.H Bonham),一般
256,カテゴリーブロックのオプションフォーム改行なし,toemon,バグ(bug),普通,Ver.2.2.0(J.H Bonham),一般
257,拡張ブロックにテンプレートファイル名入力項目追加,toemon,作業,普通,Ver.2.2.0(J.H Bonham),ブロック
258,english言語ファイルに全角文字,toemon,バグ(bug),普通,Ver.2.2.0(J.H Bonham),一般
259,PHP5.3対応,toemon,バグ(bug),普通,Ver.2.2.0(J.H Bonham),一般
260,DBテンプレートが作成されるまではファイルテンプレートを使う,toemon,作業,普通,Ver.2.2.0(J.H Bonham),テンプレート
261,WordPressの一般設定の「ブログのアドレス (URL)」がモジュールアップデート時にデフォルト値に戻ってしまう,toemon,バグ(bug),普通,Ver.2.2.0(J.H Bonham),インストール/アップデート
262,WordPressの一般設定の「ブログのアドレス (URL)」の自動修正が間違ったＵＲＬを登録する,toemon,バグ(bug),普通,Ver.2.2.0(J.H Bonham),一般
263,WP Super Cacheプラグインへの対応,toemon,要望(request),普通,Ver.2.2.0(J.H Bonham),プラグイン対応
264,ブロックテンプレート複写時のファイル自動作成ができない,toemon,バグ(bug),普通,Ver.2.2.0(J.H Bonham),テンプレート
265,閲覧数表示がリセットされる。,toemon,バグ(bug),普通,Ver.2.2.0(J.H Bonham),一般
266,モジュール複製時のブロック配置でFatal error,toemon,バグ(bug),普通,Ver.2.2.0(J.H Bonham),ブロック
267,ブロックテンプレートの名前入力フォーム変更,toemon,作業,普通,Ver.2.2.0(J.H Bonham),一般
268,PHP4 のEUCでモジュール外に配置したブロック文字化け,toemon,バグ(bug),普通,Ver.2.2.0(J.H Bonham),ブロック
269,統計情報にno_name統計が表示される,toemon,バグ(bug),普通,Ver.2.2.0(J.H Bonham),一般
270,システム情報 ブロックステータス,toemon,バグ(bug),普通,Ver.2.2.0(J.H Bonham),一般
271,システム情報　Active Plugin,toemon,バグ(bug),普通,Ver.2.2.0(J.H Bonham),一般
272,Memory Limitを設定可能にする,toemon,作業,普通,Ver.2.2.0(J.H Bonham),一般
244,r422の処理でImpressCMSやXOOPS2.3.3でFatal error,toemon,バグ(bug),普通,Ver.2.1.4,一般
219,LIBXML_DOTTED_VERSIONが定義されていない場合の警告,toemon,バグ(bug),普通,Ver.2.1.3,一般
221,WPMU2.8にてユーザテーブルを含むグローバルテーブルがインストールされない,toemon,バグ(bug),普通,Ver.2.1.3,MultiBlog 一般
222,WPMU2.8インストール中　Fatal error発生,toemon,バグ(bug),普通,Ver.2.1.3,MultiBlog 一般
223,WPMUでのメニューリンク,toemon,バグ(bug),普通,Ver.2.1.3,MultiBlog 一般
224,WPMUでメディアのアップロードができない,toemon,バグ(bug),普通,Ver.2.1.3,MultiBlog 一般
225,WPMUでのグループロール,toemon,バグ(bug),普通,Ver.2.1.3,MultiBlog 一般
231,デフォルト以外のパーマリンクで個別ページイベント通知設定エラー,toemon,バグ(bug),普通,Ver.2.1.3,一般
232,Ｗｐtouchプラグイン対応,toemon,作業,普通,Ver.2.1.3,一般
237,/wp-content/themes/xpress_default/404.php で　Fatal error,toemon,バグ(bug),普通,Ver.2.1.3,テーマ
238,xoops_breadcrumbsでの日付,toemon,バグ(bug),普通,Ver.2.1.3,一般
212,<p>タグの改行がおかしい,toemon,バグ(bug),普通,Ver.2.1.2,テーマ
213,ブロックチェックにて、ページブロックのoptions count unmatch 発生,toemon,バグ(bug),普通,Ver.2.1.2,ブロック
214,widgetブロックのオプション更新でoptions count unmatch 発生,toemon,バグ(bug),普通,Ver.2.1.2,ブロック
217,PHP4.4でのseparate_comments(&$comments),toemon,バグ(bug),普通,Ver.2.1.2,一般
210,WP2011でwp_logoutエラー,toemon,バグ(bug),普通,Ver.2.1.1,一般
211,Xoops管理をモジュール管理へ,toemon,作業,普通,Ver.2.1.1,一般
112,複製使用時のalysysの言語オーバーライド対応,toemon,作業,普通,Ver.2.1.0(kohki),一般
130,カスタムテンプレートタグでwp_parse_argsを利用,toemon,要望(request),普通,Ver.2.1.0(kohki),テンプレート
131,モジュール管理メニューに「WordPress管理」追加,toemon,要望(request),普通,Ver.2.1.0(kohki),一般
132,ALTSYS テンプレート管理にスタイルシートを追加,toychee,要望(request),普通,Ver.2.1.0(kohki),テンプレート
134,AJAXやDHTMLを使ったXPressME設定画面,toemon,要望(request),普通,Ver.2.1.0(kohki),設定画面
137,WordPressME2.0.11への対応,toemon,要望(request),普通,Ver.2.1.0(kohki),一般
138,言語関係のファイルをexternalに追加,toemon,作業,普通,Ver.2.1.0(kohki),一般
140,WordPressME2.0.11への対応でデフォルトテーマのコメントにバグ,toemon,バグ(bug),普通,Ver.2.1.0(kohki),テーマ
145,WP2011用にEUC言語追加,toemon,作業,普通,Ver.2.1.0(kohki),一般
146,WP2011のコメントブロックの元記事リンクバグ,toemon,バグ(bug),優先,Ver.2.1.0(kohki),ブロック
147,WP2011のメタ情報ブロックの新規投稿リンクエラー,toemon,バグ(bug),普通,Ver.2.1.0(kohki),一般
148,アップデートプロセス変更,toemon,作業,普通,Ver.2.1.0(kohki),インストール/アップデート
150,WP2011でxpress_defaultテーマheader.phpエラー,toemon,バグ(bug),普通,Ver.2.1.0(kohki),一般
151,WP2011でSQLデバッグウインドー表示しない,toemon,バグ(bug),普通,Ver.2.1.0(kohki),一般
152,WP2011のときマルチユーザモードが有効にならない。,toemon,バグ(bug),普通,Ver.2.1.0(kohki),一般
153,WP2011のときパーマリンク設定するとマルチユーザモードにならない,toemon,バグ(bug),普通,Ver.2.1.0(kohki),一般
155,WP2011のマルチユーザモード時の投稿者ブロック,toemon,バグ(bug),普通,Ver.2.1.0(kohki),一般
156,WP2011の投稿者ブロックのブロックオプションが無効,toemon,バグ(bug),普通,Ver.2.1.0(kohki),ブロック
161,XPressME管理メニューに「モジュールへ」のリンクメニューを追加,toemon,作業,普通,Ver.2.1.0(kohki),設定画面
164,XPressME設定画面にXOOPS管理画面へのリンク追加,toemon,作業,普通,Ver.2.1.0(kohki),設定画面
166,メインメニューXPressME設定から読み込みエラー,toemon,バグ(bug),普通,Ver.2.1.0(kohki),設定画面
167,ImpressCMSの管理画面でモジュールメニューが表示されない,toemon,バグ(bug),普通,Ver.2.1.0(kohki),一般
