﻿id,summary,owner,type,priority,milestone,component
159,Google Chrome でメタ情報・投稿者ブロック表示エラー,toemon,バグ(bug),普通,Ver.2.0.2,ブロック
158,IEでゲストアクセス時ページ表示できない,toemon,バグ(bug),優先,Ver.2.0.2,一般
418,IEで表示できない,toemon,バグ(bug),普通,Ver.2.4.7,一般
410,Impress CMS Fatal error: Class 'XoopsTpl' not found,toemon,バグ(bug),優先,Ver.2.4.3,一般
186,Impress CMSイベント選択が表示されない,toemon,バグ(bug),普通,Ver.2.1.0(kohki),一般
280,ImpressCMS 1.2　Fatal error: Call to a member function getByModule(),toemon,バグ(bug),普通,Ver.2.2.3,一般
281,ImpressCMS1.2 の管理画面でCall to undefined function get_block_file_path(),toemon,バグ(bug),普通,Ver.2.2.3,一般
398,ImpressCMS1.3への対応,toemon,バグ(bug),普通,Ver.2.4.1,一般
75,ImpressCMSでのパスワード認証,toemon,バグ(bug),普通,Ver.2.0.0,ユーザ管理
100,ImpressCMSでのモジュール管理画面,toemon,バグ(bug),普通,Ver.2.0.0,一般
123,ImpressCMSでコメント送信時エラー,toemon,バグ(bug),普通,Ver.2.0.0,一般
169,ImpressCMSのパスワード暗号化がSHA256以外の場合の対応,toemon,作業,普通,Ver.2.1.0(kohki),ユーザ管理
167,ImpressCMSの管理画面でモジュールメニューが表示されない,toemon,バグ(bug),普通,Ver.2.1.0(kohki),一般
189,JPExにインストールしたときレンダリングしない。,toemon,バグ(bug),普通,Ver.2.1.0(kohki),一般
141,KtaiStyleからのコメント送信時のバグ,toemon,バグ(bug),普通,Ver.2.0.1,ブロック
219,LIBXML_DOTTED_VERSIONが定義されていない場合の警告,toemon,バグ(bug),普通,Ver.2.1.3,一般
48,LeftColumnとRightColumnが逆に表示される,toemon,バグ(bug),普通,Ver.2.0.0,一般
187,MYSQL 5 でWP2011ベースをインストールすると文字化け,toemon,バグ(bug),普通,Ver.2.1.0(kohki),インストール/アップデート
272,Memory Limitを設定可能にする,toemon,作業,普通,Ver.2.2.0(J.H Bonham),一般
295,MultiBlog でのユーザ権限取得,toemon,作業,普通,Ver.2.3.0(Purple Haze),MultiBlog 一般
317,MultiBlogに設定していないときのMultiBlog用ブロックの表示,toemon,バグ(bug),普通,Ver.2.3.0(Purple Haze),MultiBlog ブロック
325,MultiBlogのカレントブログIDを1からBLOG_ID_CURRENT_SITEに変更,toemon,作業,普通,Ver.2.3.0(Purple Haze),MultiBlog 一般
300,MultiBlogの時、メニューにcreate new blog へのリンクを表示,toemon,要望(request),普通,Ver.2.3.0(Purple Haze),MultiBlog 一般
308,MultiBlogの時、メニューにyour primary blog へのリンクを表示,toemon,作業,普通,Ver.2.3.0(Purple Haze),MultiBlog 一般
314,MultiBlogを構成していないときMultiBlog用のブロックをリストしないようにする。,toemon,作業,普通,Ver.2.3.0(Purple Haze),MultiBlog 一般
340,MultiBlog時D3Forumコメントでの付加機能,toemon,作業,普通,Ver.2.3.0(Purple Haze),一般
342,MultiBlog時D3Forum一括インポート、エクスポートのバグ,toemon,バグ(bug),普通,Ver.2.3.0(Purple Haze),一般
323,MultiBlog時にプライマリーブログがなくても、プライマリーブログへのリンクが表示される,toemon,バグ(bug),普通,Ver.2.3.0(Purple Haze),MultiBlog 一般
324,MultiBlog時のXPressMEプラグインメニュー,toemon,バグ(bug),普通,Ver.2.3.0(Purple Haze),MultiBlog 一般
292,MultiBlog時のサイトマップ・検索・プラグイン対応,toemon,バグ(bug),普通,Ver.2.3.0(Purple Haze),MultiBlog 一般
322,MultiBlog時のメディアアップロードパスのXOOPSアップロードパス対応,toemon,作業,普通,Ver.2.3.0(Purple Haze),MultiBlog 一般
297,MultiBlog用にブログリストブロックを追加,toemon,作業,普通,Ver.2.3.0(Purple Haze),MultiBlog ブロック
310,MultiBlog用に人気記事リスト（全ブログ）を追加,toemon,作業,普通,Ver.2.3.0(Purple Haze),MultiBlog ブロック
306,MultiBlog用に最近のコメント（全ブログ）を追加,toemon,作業,普通,Ver.2.3.0(Purple Haze),MultiBlog ブロック
307,MultiBlog用に最近の投稿（全ブログ）にnew_markとpost_viewsを追加,toemon,作業,普通,Ver.2.3.0(Purple Haze),MultiBlog ブロック
302,MultiBlog用に最近の投稿（全ブログ）を追加,toemon,要望(request),普通,Ver.2.3.0(Purple Haze),MultiBlog ブロック
316,MultiBlog用のブロックがアップデート時に消去される,toemon,バグ(bug),普通,Ver.2.3.0(Purple Haze),MultiBlog 一般
429,MySQL5.5　TYPE=MyISAM エラー,toemon,バグ(bug),普通,Ver.2.5.2,インストール/アップデート
268,PHP4 のEUCでモジュール外に配置したブロック文字化け,toemon,バグ(bug),普通,Ver.2.2.0(J.H Bonham),ブロック
217,PHP4.4でのseparate_comments(&$comments),toemon,バグ(bug),普通,Ver.2.1.2,一般
259,PHP5.3対応,toemon,バグ(bug),普通,Ver.2.2.0(J.H Bonham),一般
432,PHP7でFatal error: Uncaught Error: Call to undefined function split(),toemon,バグ(bug),普通,Ver.2.5.4,一般
431,PHP7対応,toemon,作業,普通,Ver.2.5.4,一般
104,Prefix変更時のメタ情報変更,toemon,要望(request),普通,Ver.2.0.0,一般
388,Problem with XpressME 2.3.7,toemon,バグ(bug),普通,Ver.2.3.8,一般
98,RSS feedの出力が正常に出来ない,toemon,バグ(bug),普通,Ver.2.0.0,一般
149,SQLデバッグONにしたときheaderを読み込まない,toemon,バグ(bug),普通,Ver.2.0.2,テーマ
58,SQLデバッグ用表示,toemon,作業,普通,Ver.2.0.0,一般
19,SSL使用時の確認,,作業,普通,Ver.2.0.0,一般
313,"Site URL,Home URLの修正後のパーマリンク",toemon,作業,普通,Ver.2.3.0(Purple Haze),一般
312,"Site URL,Home URLの自動修正を手動修正に変更",toemon,作業,普通,Ver.2.3.0(Purple Haze),一般
390,Table 'xdb_xpress_blogs' doesn't exist,toemon,バグ(bug),普通,Ver.2.3.9,一般
109,Ver1.XからのアップデートでURLが変わる,toemon,バグ(bug),普通,Ver.2.0.0,一般
248,Ver2.8以前のwordpressでWP_Widget' not found,toemon,バグ(bug),普通,Ver.2.2.0(J.H Bonham),一般
370,"W3C Error ID ""_wp_unfiltered_html_comment"" uses XML ID syntax",toemon,作業,普通,Ver.2.3.4,テーマ
263,WP Super Cacheプラグインへの対応,toemon,要望(request),普通,Ver.2.2.0(J.H Bonham),プラグイン対応
178,WP2.0.11ベースインストール時のエラー,toemon,バグ(bug),優先,Ver.2.1.0(kohki),インストール/アップデート
200,WP2.1.3MEでカテゴリーブロックがecho,toemon,バグ(bug),普通,Ver.2.1.0(kohki),一般
201,WP2.1.3MEで新規投稿のリンクがエラー,toemon,バグ(bug),普通,Ver.2.1.0(kohki),一般
199,WP2.1.3MEへの対応,toemon,要望(request),普通,Ver.2.1.0(kohki),一般
110,WP2.8-bleeding-edgeでのアップデートエラー,toemon,バグ(bug),普通,Ver.2.0.0,一般
160,WP2.8でウィジェットブロック編集時エラー,toemon,バグ(bug),普通,Ver.2.0.2,ブロック
255,WP2.9との統合で新規インストール時エラー,toemon,バグ(bug),普通,Ver.2.2.0(J.H Bonham),一般
251,WP2011 EUC用  プラグイン po、moがUTF-8になっている,toemon,バグ(bug),普通,Ver.2.2.0(J.H Bonham),一般
296,WP2011ME用の言語ファイルを本体側へ移動,toemon,作業,普通,Ver.2.3.0(Purple Haze),一般
151,WP2011でSQLデバッグウインドー表示しない,toemon,バグ(bug),普通,Ver.2.1.0(kohki),一般
210,WP2011でwp_logoutエラー,toemon,バグ(bug),普通,Ver.2.1.1,一般
150,WP2011でxpress_defaultテーマheader.phpエラー,toemon,バグ(bug),普通,Ver.2.1.0(kohki),一般
203,WP2011でウィジェット、タグクラウドブロック、タグブロックオプションの削除,toemon,作業,普通,Ver.2.1.0(kohki),一般
153,WP2011のときパーマリンク設定するとマルチユーザモードにならない,toemon,バグ(bug),普通,Ver.2.1.0(kohki),一般
152,WP2011のときマルチユーザモードが有効にならない。,toemon,バグ(bug),普通,Ver.2.1.0(kohki),一般
146,WP2011のコメントブロックの元記事リンクバグ,toemon,バグ(bug),優先,Ver.2.1.0(kohki),ブロック
155,WP2011のマルチユーザモード時の投稿者ブロック,toemon,バグ(bug),普通,Ver.2.1.0(kohki),一般
147,WP2011のメタ情報ブロックの新規投稿リンクエラー,toemon,バグ(bug),普通,Ver.2.1.0(kohki),一般
156,WP2011の投稿者ブロックのブロックオプションが無効,toemon,バグ(bug),普通,Ver.2.1.0(kohki),ブロック
278,WP2011ベースでアップデート時、拡張ブロックが削除される,toemon,バグ(bug),普通,Ver.2.2.2,インストール/アップデート
145,WP2011用にEUC言語追加,toemon,作業,普通,Ver.2.1.0(kohki),一般
188,WP2011（EUC)ベースのインストール時blog_charsetがUTF-8になる,toemon,バグ(bug),普通,Ver.2.1.0(kohki),インストール/アップデート
412,WP3.4でゲストアクセス時にエラー,toemon,バグ(bug),優先,Ver.2.4.3,一般
291,WP3でMultiBlogに設定した際、home urlが改変される,toemon,バグ(bug),普通,Ver.2.3.0(Purple Haze),MultiBlog 一般
221,WPMU2.8にてユーザテーブルを含むグローバルテーブルがインストールされない,toemon,バグ(bug),普通,Ver.2.1.3,MultiBlog 一般
222,WPMU2.8インストール中　Fatal error発生,toemon,バグ(bug),普通,Ver.2.1.3,MultiBlog 一般
225,WPMUでのグループロール,toemon,バグ(bug),普通,Ver.2.1.3,MultiBlog 一般
223,WPMUでのメニューリンク,toemon,バグ(bug),普通,Ver.2.1.3,MultiBlog 一般
224,WPMUでメディアのアップロードができない,toemon,バグ(bug),普通,Ver.2.1.3,MultiBlog 一般
241,WPMUで閲覧数のカウント値がおかしい,toemon,バグ(bug),普通,WordPressMU対応,MultiBlog 一般
405,WPなしでのインストール,toemon,作業,普通,Ver.3.0.0,一般
56,WPの自動保存、履歴機能を制御,,作業,普通,Ver.2.0.0,設定画面
339,WPコメント受付なしと、D3Forum「ロック」の同期,toemon,バグ(bug),普通,Ver.2.3.0(Purple Haze),一般
319,WPテーマで<body>タグ内のclassを参照している場合の対応,toemon,作業,普通,Ver.2.3.0(Purple Haze),テーマ
55,WP管理画面からの投稿ではイベント通知でぎず,toemon,バグ(bug),普通,Ver.2.0.0,一般
228,What's New Module用のインターフェースのMU対応,toemon,バグ(bug),普通,WordPressMU対応,MultiBlog 一般
15,WhatsNew用プラグイン,toemon,作業,普通,Ver.2.0.0,一般
177,Widgetブロックの編集でWidgetがリスト表示されない,toemon,バグ(bug),普通,Ver.2.0.3,ブロック
365,WinベースのサーバーではXPressME設定メニューのリンクがW3C　警告となる,toemon,バグ(bug),普通,Ver.2.3.4,一般
124,WordPress MUへの対応,toemon,要望(request),普通,Ver.2.0.0,MultiBlog 一般
430,WordPress Ver4.0 投稿更新エラー,toemon,バグ(bug),普通,Ver.2.5.3,一般
422,WordPress updateの直リンク,toemon,要望(request),普通,Ver.2.4.9,一般
136,WordPress2.8自動アップグレードチェック,toemon,作業,普通,Ver.2.0.1,インストール/アップデート
137,WordPressME2.0.11への対応,toemon,要望(request),普通,Ver.2.1.0(kohki),一般
140,WordPressME2.0.11への対応でデフォルトテーマのコメントにバグ,toemon,バグ(bug),普通,Ver.2.1.0(kohki),テーマ
385,WordPressME2.0.1x のuser_lole　がWordPress3.0では利用できない。,toemon,要望(request),普通,Ver.2.3.7,プラグイン対応
294,WordPressMU対応コードの削除,toemon,作業,普通,Ver.2.3.0(Purple Haze),MultiBlog 一般
119,WordPressのヘッダ　キーワード、ディスクリプションを使えるようにする。,toemon,作業,普通,Ver.2.0.0,プラグイン対応
261,WordPressの一般設定の「ブログのアドレス (URL)」がモジュールアップデート時にデフォルト値に戻ってしまう,toemon,バグ(bug),普通,Ver.2.2.0(J.H Bonham),インストール/アップデート
249,WordPressの一般設定の「ブログのアドレス (URL)」のが変更出来ない,toemon,バグ(bug),普通,Ver.2.2.0(J.H Bonham),一般
262,WordPressの一般設定の「ブログのアドレス (URL)」の自動修正が間違ったＵＲＬを登録する,toemon,バグ(bug),普通,Ver.2.2.0(J.H Bonham),一般
50,WordPress管理画面からXOOPSデータベースへのアクセス,toemon,作業,普通,Ver.2.0.0,一般
87,WordPress自動アップグレードの確認,toemon,作業,普通,Ver.2.0.0,一般
426,XCL 2.2.1 メインメニューブロックにおいて、サブメニューが表示されない,toemon,バグ(bug),普通,Ver.2.5.0,一般
419,XLC2.2にてwp_version_compare()が読み込まれない,toemon,バグ(bug),普通,Ver.2.4.7,ブロック
43,XMLキャッシュのテスト,toemon,作業,普通,Ver.2.0.0,一般
380,XOOPS 2.5.0対応,toemon,バグ(bug),普通,Ver.2.3.7,インストール/アップデート
108,XOOPS Langageのdefine,toemon,バグ(bug),普通,Ver.2.0.0,一般
139,XOOPS UID と　WordPress UID　相違による不具合,toemon,バグ(bug),最優先,Ver.2.0.1,ユーザ管理
402,XOOPS mainfile.phpからDB接続情報を取得する方法の変更,toemon,作業,普通,Ver.3.0.0,一般
406,XOOPS mainfile.phpからDB接続情報を取得する方法の変更,toemon,作業,普通,Ver.3.0.0,一般
92,XOOPS mainfile.phpのdefine に変数がある場合のバグ,toemon,バグ(bug),普通,Ver.2.0.0,一般
174,XOOPS mainfile.phpの構成によりDB接続情報が取得できない,toemon,バグ(bug),普通,Ver.2.0.3,インストール/アップデート
329,XOOPS smartyテンプレートタグ$xoops_block_headerに<script>を追加,toemon,要望(request),普通,Ver.2.3.0(Purple Haze),ブロック
11,"XOOPS,WordPress表示切替",,作業,普通,Ver.2.0.0,一般
404,XOOPS/XCL/ImpressCMSでモジュールアイコンを変更,,作業,普通,Ver.3.0.0,一般
399,XOOPS_Userオブジェクトのメンバー変数$_groupsへのアクセス,toemon,バグ(bug),普通,Ver.2.4.1,一般
22,XOOPS　DBプレフィックス変更への対応,toemon,作業,普通,Ver.2.0.0,一般
1,XOOPSとWordPressユーザの相互同期,toemon,作業,普通,Ver.2.0.0,ユーザ管理
6,XOOPSイベント通知,toemon,作業,普通,Ver.2.0.0,一般
54,XOOPSイベント通知選択部分を表示するテンプレート関数,,作業,普通,Ver.2.0.0,一般
51,XOOPSパングズへの対応,toemon,作業,普通,Ver.2.0.0,一般
21,XOOPSブロックテーブルのチェック,,作業,普通,Ver.2.0.0,一般
96,XOOPSメインメニューへのサブメニュー表示,toemon,作業,普通,Ver.2.0.0,一般
416,XOOPSモードでBuddypressプラグインを有効化するとブランク画面になる,toemon,バグ(bug),普通,Ver.2.4.6,一般
275,XOOPSユーザープロファイルの投稿一覧に誤った投稿が表示される,toemon,バグ(bug),普通,Ver.2.2.1,一般
142,XOOPS側からWP側にユーザ登録（同期）する場合のルール追加,toemon,作業,普通,Ver.2.0.1,一般
227,XOOPS側からのサーチインターフェースのMU対応,toemon,バグ(bug),普通,WordPressMU対応,MultiBlog 一般
250,XOOPS側でのRewriteRule　適応時のブロック更新が行われない,toemon,バグ(bug),普通,Ver.2.2.0(J.H Bonham),ブロック
20,XOOPS権限とWordPress権限の関連付け,,作業,普通,Ver.2.0.0,一般
327,XOOPS管理者のMultiBlogに対する権限,toemon,作業,普通,Ver.2.3.0(Purple Haze),MultiBlog ユーザ管理
379,XPressME Backupプラグインでblog_charsetの修正が行われない,toemon,バグ(bug),普通,Ver.2.3.6,プラグイン対応
375,XPressME Integration Kit 自動アップグレード,toemon,要望(request),普通,Ver.2.4.0,インストール/アップデート
253,XPressME Ver1.Xからのアップデート時templatesフォルダーを整理,toemon,作業,普通,Ver.2.2.0(J.H Bonham),一般
81,XPressME Ver1.Xからのアップデート確認,toemon,作業,普通,Ver.2.0.0,一般
205,XPressME のアップデート通知,toemon,要望(request),普通,Ver.2.1.0(kohki),インストール/アップデート
434,XPressME フォーラム URL 変更対策,toemon,バグ(bug),普通,Ver.2.5.4,一般
386,XPressME-BuckupプラグインにWordPressMEのユーザ権限名をWordPressのユーザ権限名に変更するオプション追加,toemon,作業,普通,Ver.2.3.7,プラグイン対応
172,XPressMEがXOOPSより取得した設定値のcolumnタイトル変更,toemon,作業,普通,Ver.2.1.0(kohki),一般
2,XPressMEの設定は、xpressmeプラグインで設定,toemon,作業,普通,Ver.2.0.0,設定画面
161,XPressME管理メニューに「モジュールへ」のリンクメニューを追加,toemon,作業,普通,Ver.2.1.0(kohki),設定画面
193,XPressME設定でmore tag のリンク文字を設定できるようにする,toemon,作業,普通,Ver.2.1.0(kohki),一般
192,XPressME設定のサブメニュー にXOOPS管理を追加,toemon,作業,普通,Ver.2.1.0(kohki),一般
181,XPressME設定のサブメニューページのタイトル変更,toemon,バグ(bug),普通,Ver.2.1.0(kohki),設定画面
179,XPressME設定をサブメニュー化,toemon,作業,普通,Ver.2.1.0(kohki),設定画面
168,XPressME設定メニューをトップレベルに,toemon,作業,普通,Ver.2.1.0(kohki),設定画面
164,XPressME設定画面にXOOPS管理画面へのリンク追加,toemon,作業,普通,Ver.2.1.0(kohki),設定画面
170,XPressME設定画面のXOOPS管理画面へのリンク文字修正,toemon,作業,普通,Ver.2.1.0(kohki),設定画面
425,XPressMe Admin Bar welcomes other user in my instance,toemon,バグ(bug),普通,Ver.2.5.0,一般
86,XPressM設定の「ログイン時の権限設定」権限リスト条件,toemon,バグ(bug),普通,Ver.2.0.0,ユーザ管理
211,Xoops管理をモジュール管理へ,toemon,作業,普通,Ver.2.1.1,一般
242,add_xpress_process.phpのwp();がoffset=1を受け取る,toemon,バグ(bug),普通,Ver.2.2.0(J.H Bonham),一般
363,"align=""absmiddle"" W3c Validation Error",toemon,バグ(bug),普通,Ver.2.3.4,テーマ
360,allow_url_fopen=Offのときナビアイコンを指定しても表示されない。,toemon,バグ(bug),普通,Ver.2.3.3,一般
369,aria-requiredがW3C Validation でエラー,toemon,バグ(bug),普通,Ver.2.3.4,テーマ
395,auto logout happens because register_globals is turned ON in php.ini.,toemon,要望(request),普通,Ver.2.4.0,一般
389,block headerにWP3.1のadminbarが含まれてしまう,toemon,バグ(bug),普通,Ver.2.3.8,ブロック
367,comment_quicktags_plusプラグイン対応,toemon,作業,普通,Ver.2.3.4,プラグイン対応
373,cube2.2よりcacheディレクトリがtrust_path側へ移ったことへの対応,toemon,作業,普通,Ver.2.3.4,一般
378,db_prefix変更時のusermetaテーブル変更,toemon,バグ(bug),普通,Ver.2.3.6,一般
236,do_PostNotifications()のWPMU対応,,バグ(bug),普通,WordPressMU対応,MultiBlog 一般
328,ectras/htaccess_for_xrea にdownload monitorプラグイン用の.htaccessを追加,toemon,作業,普通,Ver.2.3.0(Purple Haze),一般
258,english言語ファイルに全角文字,toemon,バグ(bug),普通,Ver.2.2.0(J.H Bonham),一般
348,extrasにカスタマイズ用のmy_themesを追加,toemon,作業,普通,Ver.2.3.1,テーマ
433,get_currentuserinfo()が非推奨対策,toemon,作業,普通,Ver.2.5.4,一般
195,libxml2のバグ回避,toemon,作業,普通,Ver.2.1.0(kohki),ブロック
215,libxml2のバグ回避オプション追加,toemon,作業,普通,Ver.2.2.0(J.H Bonham),一般
299,multiBlogで新しいブログ作成時のデフォルトテーマ,toemon,作業,普通,Ver.2.3.0(Purple Haze),MultiBlog テーマ
315,mySQL接続上限警告 対策,toemon,バグ(bug),普通,Ver.2.3.0(Purple Haze),一般
403,nocommonでXOOPSを取り込むスクリプトを複数設定できるようにする。,toemon,作業,普通,Ver.3.0.0,一般
244,r422の処理でImpressCMSやXOOPS2.3.3でFatal error,toemon,バグ(bug),普通,Ver.2.1.4,一般
368,"required attribute ""alt"" not specified",toemon,バグ(bug),普通,Ver.2.3.4,一般
364,role属性がW3C Validationで警告になる,toemon,バグ(bug),普通,Ver.2.3.4,一般
17,search用プラグイン,toemon,作業,普通,Ver.2.0.0,一般
16,sitemap用プラグイン,,作業,普通,Ver.2.0.0,一般
427,softbank回線での表示エラー,toemon,バグ(bug),普通,Ver.2.5.0,一般
356,twentytenのようにフッターウィジェットに対応,toemon,要望(request),普通,Ver.2.3.2,テーマ
233,user_sync_xoops.phpの WPMU対応,toemon,バグ(bug),普通,WordPressMU対応,MultiBlog 一般
214,widgetブロックのオプション更新でoptions count unmatch 発生,toemon,バグ(bug),普通,Ver.2.1.2,ブロック
196,wp-config.phpを簡略化,toemon,作業,普通,Ver.2.1.0(kohki),一般
401,wp-configのWPLANGをXOOPSのlangを元に設定する機能を追加,toemon,作業,普通,Ver.3.0.0,一般
88,wp_clear_auth_cookie()でワーニング,toemon,バグ(bug),普通,Ver.2.0.0,ユーザ管理
47,xml.phpでXML_unserialize()の重複,toemon,バグ(bug),優先,Ver.2.0.0,一般
57,xmlrpc.phpを使えるようにする,toemon,バグ(bug),普通,Ver.2.0.0,一般
351,xmlからのブロックデータ読み出しで&quot;が消える,toemon,バグ(bug),普通,Ver.2.3.1,一般
396,"xoops2.4,2.5でブロックのキャッシュが読み込みできない",toemon,バグ(bug),普通,Ver.2.4.0,一般
238,xoops_breadcrumbsでの日付,toemon,バグ(bug),普通,Ver.2.1.3,一般
414,xoops_gethandler('SingleToken')エラー,toemon,作業,優先,Ver.2.4.6,ブロック
336,xoops_mod_wordpress060_alphaからのアップグレード時にblog_charsetがUTF-8になってしまう,toemon,作業,普通,Ver.2.3.0(Purple Haze),インストール/アップデート
335,xoops_mod_wordpress060_alphaの複製モジュールからのアップデート対応,toemon,作業,普通,Ver.2.3.0(Purple Haze),インストール/アップデート
383,xp-config.sample.php 書式バグ,toemon,バグ(bug),普通,Ver.2.3.7,一般
355,xpress-defaultテーマでサブメニューの表示がおかしい,toemon,バグ(bug),普通,Ver.2.3.2,テーマ
353,xpress-defaultテーマのフッター部分の余計なコメントを削除,toemon,作業,普通,Ver.2.3.1,テーマ
101,xpress_defaultテーマ　シングルページレイアウト崩れ,toemon,バグ(bug),普通,Ver.2.0.0,テーマ
371,xpress_defaultテーマの言語ファイルが読み込まれていない,toemon,バグ(bug),普通,Ver.2.3.4,テーマ
185,xpress_get_calendarの取得方法変更,toemon,作業,普通,Ver.2.1.0(kohki),ブロック
125,xpress_left_arrow_post_link()表示しない,toemon,バグ(bug),普通,Ver.2.0.0,一般
89,xpress_pings_list()でワーニング,toemon,バグ(bug),普通,Ver.2.0.0,一般
133,xpress_post_new_link()のlink_title引数のデフォルト値がない,toemon,バグ(bug),普通,Ver.2.0.0,一般
42,xpressmeプラグインの有効化,toemon,作業,普通,Ver.2.0.0,一般
326,「アップグレード」、「およびモジュール管理へ」が表示されなくなる,toemon,バグ(bug),普通,Ver.2.3.0(Purple Haze),MultiBlog 設定画面
333,「ログイン時、常に権限を更新する」にしておかないと、新規ユーザの権限が設定されない,toemon,バグ(bug),普通,Ver.2.3.0(Purple Haze),ユーザ管理
226,アップグレード通知に差分ファイルのダウンロード通知,toemon,要望(request),普通,Ver.2.2.0(J.H Bonham),インストール/アップデート
277,アップグレード通知に開発版の差分ダウンロードを表示,toemon,要望(request),普通,Ver.2.2.1,インストール/アップデート
64,アップデートのたびにDBテンプレートが増えるバグ,toemon,バグ(bug),優先,Ver.2.0.0,一般
148,アップデートプロセス変更,toemon,作業,普通,Ver.2.1.0(kohki),インストール/アップデート
103,アップデート時にプラグインが無効になる,toemon,バグ(bug),普通,Ver.2.0.0,一般
106,アップデート時のXPressMEプラグイン,toemon,バグ(bug),普通,Ver.2.0.0,一般
135,アップロードパスを年月ベースにすると、画像アップロードされない,toemon,バグ(bug),普通,Ver.2.0.0,一般
25,アーカイブブロック,toemon,作業,普通,Ver.2.0.0,ブロック
69,アーカイブブロックのデザイン,,作業,普通,Ver.2.0.0,テンプレート
74,アーカイブブロック調整,toemon,作業,普通,Ver.2.0.0,ブロック
76,イベント通知の再確認,toemon,作業,普通,Ver.2.0.0,一般
191,イベント通知を行うとHeaders already sentになる,toemon,バグ(bug),普通,Ver.2.1.0(kohki),一般
204,インストール・アップデート失敗時の中断,toemon,作業,普通,Ver.2.2.0(J.H Bonham),インストール/アップデート
157,インストール後初めてモジュールを開くと syntax error に,toemon,バグ(bug),優先,Ver.2.0.2,インストール/アップデート
352,インストール時、WordPressのタイムゾーンを設定する。,toemon,作業,普通,Ver.2.3.1,インストール/アップデート
116,ウィジェットとタグクラウドブロックを表示するとエラー,toemon,バグ(bug),優先,Ver.2.0.0,ブロック
165,ウィジェットブロックのセレクター表示,toemon,作業,普通,Ver.2.0.3,一般
