﻿id,summary,owner,type,priority,milestone,component
380,XOOPS 2.5.0対応,toemon,バグ(bug),普通,Ver.2.3.7,インストール/アップデート
379,XPressME Backupプラグインでblog_charsetの修正が行われない,toemon,バグ(bug),普通,Ver.2.3.6,プラグイン対応
378,db_prefix変更時のusermetaテーブル変更,toemon,バグ(bug),普通,Ver.2.3.6,一般
376,コメント投稿後、ブランクページになる。,toemon,バグ(bug),普通,Ver.2.3.5,一般
375,XPressME Integration Kit 自動アップグレード,toemon,要望(request),普通,Ver.2.4.0,インストール/アップデート
374,新規投稿時などで、キャッシュが更新されない,toemon,バグ(bug),普通,Ver.2.3.4,ブロック
373,cube2.2よりcacheディレクトリがtrust_path側へ移ったことへの対応,toemon,作業,普通,Ver.2.3.4,一般
372,ブロック内でページの判定を行い、表示・非表示を制御したい。,toemon,要望(request),普通,Ver.2.3.4,ブロック
371,xpress_defaultテーマの言語ファイルが読み込まれていない,toemon,バグ(bug),普通,Ver.2.3.4,テーマ
370,"W3C Error ID ""_wp_unfiltered_html_comment"" uses XML ID syntax",toemon,作業,普通,Ver.2.3.4,テーマ
369,aria-requiredがW3C Validation でエラー,toemon,バグ(bug),普通,Ver.2.3.4,テーマ
368,"required attribute ""alt"" not specified",toemon,バグ(bug),普通,Ver.2.3.4,一般
367,comment_quicktags_plusプラグイン対応,toemon,作業,普通,Ver.2.3.4,プラグイン対応
366,最近のコメントブロックでW3C警告,toemon,バグ(bug),普通,Ver.2.3.4,一般
365,WinベースのサーバーではXPressME設定メニューのリンクがW3C　警告となる,toemon,バグ(bug),普通,Ver.2.3.4,一般
364,role属性がW3C Validationで警告になる,toemon,バグ(bug),普通,Ver.2.3.4,一般
363,"align=""absmiddle"" W3c Validation Error",toemon,バグ(bug),普通,Ver.2.3.4,テーマ
362,システム情報にallow_url_fopen設定値を表示,toemon,作業,普通,Ver.2.3.3,一般
361,ナビアイコン設定時、ソースが有効であるかチェックする,toemon,作業,普通,Ver.2.3.3,一般
360,allow_url_fopen=Offのときナビアイコンを指定しても表示されない。,toemon,バグ(bug),普通,Ver.2.3.3,一般
359,シングルポストナビの設定で、「<<」「>>」を画像へのパス指定にも変更できるような機能,toemon,要望(request),普通,Ver.2.3.2,設定画面
358,スレッドタイプのコメントしにたとき、返信フォームの位置がおかしい,toemon,バグ(bug),普通,Ver.2.3.2,テーマ
357,Error upgrade from xpress2.0.X,toemon,バグ(bug),普通,Ver.2.3.2,インストール/アップデート
356,twentytenのようにフッターウィジェットに対応,toemon,要望(request),普通,Ver.2.3.2,テーマ
355,xpress-defaultテーマでサブメニューの表示がおかしい,toemon,バグ(bug),普通,Ver.2.3.2,テーマ
354,デフォルトテーマがメニュー管理の Primary Navigation  選択 に対応していない,toemon,バグ(bug),普通,Ver.2.3.1,テーマ
353,xpress-defaultテーマのフッター部分の余計なコメントを削除,toemon,作業,普通,Ver.2.3.1,テーマ
352,インストール時、WordPressのタイムゾーンを設定する。,toemon,作業,普通,Ver.2.3.1,インストール/アップデート
351,xmlからのブロックデータ読み出しで&quot;が消える,toemon,バグ(bug),普通,Ver.2.3.1,一般
350,D3Forumコメント統合一括インポート・エクスポート時の時間ずれ,toemon,バグ(bug),普通,Ver.2.3.1,一般
349,D3Forum コメント統合時の日付,toemon,バグ(bug),普通,Ver.2.3.1,一般
348,extrasにカスタマイズ用のmy_themesを追加,toemon,作業,普通,Ver.2.3.1,テーマ
347,データベースをEUC-JPからUTF-8へ変換するプラグイン,toemon,作業,普通,Ver.2.3.0(Purple Haze),一般
346,検索対象(post_type)にnav_menu_itemも対象になる,toemon,バグ(bug),普通,Ver.2.3.0(Purple Haze),一般
345,EUC->UTF8変換を含むバックアップツール,toemon,作業,普通,Ver.2.3.0(Purple Haze),一般
344,検索のcustom post type 対応,toemon,作業,普通,Ver.2.3.0(Purple Haze),一般
343,最近のコメントブロック、リンクエラー,toemon,バグ(bug),普通,Ver.2.3.0(Purple Haze),ブロック
342,MultiBlog時D3Forum一括インポート、エクスポートのバグ,toemon,バグ(bug),普通,Ver.2.3.0(Purple Haze),一般
341,D3Forum統合用フォーラムの自動作成処理を設ける。,toemon,作業,普通,Ver.2.3.0(Purple Haze),一般
340,MultiBlog時D3Forumコメントでの付加機能,toemon,作業,普通,Ver.2.3.0(Purple Haze),一般
339,WPコメント受付なしと、D3Forum「ロック」の同期,toemon,バグ(bug),普通,Ver.2.3.0(Purple Haze),一般
338,D3Forumの不可視状態と、 WP3で導入された「ゴミ箱」の連携,toemon,作業,普通,Ver.2.3.0(Purple Haze),一般
337,**_block_header.xml が勝手に削除される,toemon,バグ(bug),普通,Ver.2.3.0(Purple Haze),ブロック
336,xoops_mod_wordpress060_alphaからのアップグレード時にblog_charsetがUTF-8になってしまう,toemon,作業,普通,Ver.2.3.0(Purple Haze),インストール/アップデート
335,xoops_mod_wordpress060_alphaの複製モジュールからのアップデート対応,toemon,作業,普通,Ver.2.3.0(Purple Haze),インストール/アップデート
334,デフォルトテーマでページを表示するとヘッダが2重に表示,toemon,バグ(bug),普通,Ver.2.3.0(Purple Haze),テーマ
333,「ログイン時、常に権限を更新する」にしておかないと、新規ユーザの権限が設定されない,toemon,バグ(bug),普通,Ver.2.3.0(Purple Haze),ユーザ管理
332,<{$xoops_block_header}>への　<style type>取りこぼし,toemon,バグ(bug),普通,Ver.2.3.0(Purple Haze),ブロック
331,デフォルトテーマのレイアウト崩れ対策,toemon,バグ(bug),普通,Ver.2.3.0(Purple Haze),テーマ
330,ページソース内へのクレジット（コメント扱い）位置変更,toemon,作業,普通,Ver.2.3.0(Purple Haze),一般
329,XOOPS smartyテンプレートタグ$xoops_block_headerに<script>を追加,toemon,要望(request),普通,Ver.2.3.0(Purple Haze),ブロック
328,ectras/htaccess_for_xrea にdownload monitorプラグイン用の.htaccessを追加,toemon,作業,普通,Ver.2.3.0(Purple Haze),一般
327,XOOPS管理者のMultiBlogに対する権限,toemon,作業,普通,Ver.2.3.0(Purple Haze),MultiBlog ユーザ管理
326,「アップグレード」、「およびモジュール管理へ」が表示されなくなる,toemon,バグ(bug),普通,Ver.2.3.0(Purple Haze),MultiBlog 設定画面
325,MultiBlogのカレントブログIDを1からBLOG_ID_CURRENT_SITEに変更,toemon,作業,普通,Ver.2.3.0(Purple Haze),MultiBlog 一般
324,MultiBlog時のXPressMEプラグインメニュー,toemon,バグ(bug),普通,Ver.2.3.0(Purple Haze),MultiBlog 一般
323,MultiBlog時にプライマリーブログがなくても、プライマリーブログへのリンクが表示される,toemon,バグ(bug),普通,Ver.2.3.0(Purple Haze),MultiBlog 一般
322,MultiBlog時のメディアアップロードパスのXOOPSアップロードパス対応,toemon,作業,普通,Ver.2.3.0(Purple Haze),MultiBlog 一般
321,#headerセレクタの重複,toemon,作業,普通,Ver.2.3.0(Purple Haze),テーマ
320,デフォルトテーマをWP3メニュー対応にする,toemon,作業,普通,Ver.2.3.0(Purple Haze),テーマ
319,WPテーマで<body>タグ内のclassを参照している場合の対応,toemon,作業,普通,Ver.2.3.0(Purple Haze),テーマ
318,人気記事リスト（全ブログ）のsmartyタグにブログ情報を付加,toemon,作業,普通,Ver.2.3.0(Purple Haze),MultiBlog ブロック
317,MultiBlogに設定していないときのMultiBlog用ブロックの表示,toemon,バグ(bug),普通,Ver.2.3.0(Purple Haze),MultiBlog ブロック
316,MultiBlog用のブロックがアップデート時に消去される,toemon,バグ(bug),普通,Ver.2.3.0(Purple Haze),MultiBlog 一般
315,mySQL接続上限警告 対策,toemon,バグ(bug),普通,Ver.2.3.0(Purple Haze),一般
314,MultiBlogを構成していないときMultiBlog用のブロックをリストしないようにする。,toemon,作業,普通,Ver.2.3.0(Purple Haze),MultiBlog 一般
313,"Site URL,Home URLの修正後のパーマリンク",toemon,作業,普通,Ver.2.3.0(Purple Haze),一般
312,"Site URL,Home URLの自動修正を手動修正に変更",toemon,作業,普通,Ver.2.3.0(Purple Haze),一般
311,D3Forumコメント統合のマルチブログ対応,toemon,要望(request),普通,Ver.2.3.0(Purple Haze),MultiBlog 一般
310,MultiBlog用に人気記事リスト（全ブログ）を追加,toemon,作業,普通,Ver.2.3.0(Purple Haze),MultiBlog ブロック
309,既にブログを持つユーザにはメニューcreate new blogを表示しないようにする。,toemon,作業,普通,Ver.2.3.0(Purple Haze),MultiBlog 一般
308,MultiBlogの時、メニューにyour primary blog へのリンクを表示,toemon,作業,普通,Ver.2.3.0(Purple Haze),MultiBlog 一般
307,MultiBlog用に最近の投稿（全ブログ）にnew_markとpost_viewsを追加,toemon,作業,普通,Ver.2.3.0(Purple Haze),MultiBlog ブロック
306,MultiBlog用に最近のコメント（全ブログ）を追加,toemon,作業,普通,Ver.2.3.0(Purple Haze),MultiBlog ブロック
305,拡張ブロックのコードが選択テーマに無い場合デフォルトテーマ内を探すように,toemon,要望(request),普通,Ver.2.3.0(Purple Haze),一般
304,投稿後のブロックのキャッシュリフレッシュでエラー,toemon,バグ(bug),普通,Ver.2.3.0(Purple Haze),MultiBlog ブロック
303,投稿のイベント通知の投稿へのリンクに#commentが付加されている,toemon,バグ(bug),普通,Ver.2.3.0(Purple Haze),一般
302,MultiBlog用に最近の投稿（全ブログ）を追加,toemon,要望(request),普通,Ver.2.3.0(Purple Haze),MultiBlog ブロック
301,ブログリストブロックのエラー,toemon,バグ(bug),普通,Ver.2.3.0(Purple Haze),MultiBlog ブロック
300,MultiBlogの時、メニューにcreate new blog へのリンクを表示,toemon,要望(request),普通,Ver.2.3.0(Purple Haze),MultiBlog 一般
299,multiBlogで新しいブログ作成時のデフォルトテーマ,toemon,作業,普通,Ver.2.3.0(Purple Haze),MultiBlog テーマ
298,グループ権限のMultiBlog対応,toemon,作業,普通,Ver.2.3.0(Purple Haze),MultiBlog ユーザ管理
297,MultiBlog用にブログリストブロックを追加,toemon,作業,普通,Ver.2.3.0(Purple Haze),MultiBlog ブロック
296,WP2011ME用の言語ファイルを本体側へ移動,toemon,作業,普通,Ver.2.3.0(Purple Haze),一般
295,MultiBlog でのユーザ権限取得,toemon,作業,普通,Ver.2.3.0(Purple Haze),MultiBlog 一般
294,WordPressMU対応コードの削除,toemon,作業,普通,Ver.2.3.0(Purple Haze),MultiBlog 一般
293,デフォルトテーマのMultiBlog対応,toemon,作業,普通,Ver.2.3.0(Purple Haze),MultiBlog テーマ
292,MultiBlog時のサイトマップ・検索・プラグイン対応,toemon,バグ(bug),普通,Ver.2.3.0(Purple Haze),MultiBlog 一般
291,WP3でMultiBlogに設定した際、home urlが改変される,toemon,バグ(bug),普通,Ver.2.3.0(Purple Haze),MultiBlog 一般
290,拡張ブロックでNoticeが発生,toemon,バグ(bug),普通,Ver.2.2.5,一般
289,グループ権限割り当てがリセットされてしまう。,toemon,バグ(bug),最優先,Ver.2.2.5,一般
288,システム情報にグループ権限の情報を表示,toemon,作業,普通,Ver.2.2.5,一般
287,ログイン時の権限設定の権限の一部が英語表記になっている,toemon,バグ(bug),普通,Ver.2.2.5,設定画面
286,ブロックオプションでJavascript のelement取得に失敗する,toemon,バグ(bug),普通,Ver.2.2.4,ブロック
285,ブロックオプションのカテゴリー選択に、直接ID指定部分追加,toemon,作業,普通,Ver.2.2.4,ブロック
284,システム情報にブロックオプションのデータ表示を追加,toemon,作業,普通,Ver.2.2.4,ブロック
283,ブロックの配置権限をもたせたユーザがDB接続情報を見ることができてしまう,toemon,バグ(bug),普通,Ver.2.2.4,一般
282,システム情報表示で管理者以外はDB接続情報を見れないようにする,toemon,作業,普通,Ver.2.2.3,一般
281,ImpressCMS1.2 の管理画面でCall to undefined function get_block_file_path(),toemon,バグ(bug),普通,Ver.2.2.3,一般
280,ImpressCMS 1.2　Fatal error: Call to a member function getByModule(),toemon,バグ(bug),普通,Ver.2.2.3,一般
279,ブロックキャッシュXMLのXML_Unserializerでxml_parseエラー(PHP5 & EUC-JP),toemon,バグ(bug),普通,Ver.2.2.2,ブロック
278,WP2011ベースでアップデート時、拡張ブロックが削除される,toemon,バグ(bug),普通,Ver.2.2.2,インストール/アップデート
277,アップグレード通知に開発版の差分ダウンロードを表示,toemon,要望(request),普通,Ver.2.2.1,インストール/アップデート
276,ブロックテンプレートがファイルテンプレートになってしまう。,toemon,バグ(bug),普通,Ver.2.2.1,ブロック
275,XOOPSユーザープロファイルの投稿一覧に誤った投稿が表示される,toemon,バグ(bug),普通,Ver.2.2.1,一般
274,ブロックオプションでjavascriptの有効性チェック,toemon,作業,普通,Ver.2.2.1,一般
273,モジュールメニュー「XPressME設定」リンクエラー,toemon,バグ(bug),普通,Ver.2.2.1,一般
272,Memory Limitを設定可能にする,toemon,作業,普通,Ver.2.2.0(J.H Bonham),一般
271,システム情報　Active Plugin,toemon,バグ(bug),普通,Ver.2.2.0(J.H Bonham),一般
270,システム情報 ブロックステータス,toemon,バグ(bug),普通,Ver.2.2.0(J.H Bonham),一般
269,統計情報にno_name統計が表示される,toemon,バグ(bug),普通,Ver.2.2.0(J.H Bonham),一般
268,PHP4 のEUCでモジュール外に配置したブロック文字化け,toemon,バグ(bug),普通,Ver.2.2.0(J.H Bonham),ブロック
267,ブロックテンプレートの名前入力フォーム変更,toemon,作業,普通,Ver.2.2.0(J.H Bonham),一般
266,モジュール複製時のブロック配置でFatal error,toemon,バグ(bug),普通,Ver.2.2.0(J.H Bonham),ブロック
265,閲覧数表示がリセットされる。,toemon,バグ(bug),普通,Ver.2.2.0(J.H Bonham),一般
264,ブロックテンプレート複写時のファイル自動作成ができない,toemon,バグ(bug),普通,Ver.2.2.0(J.H Bonham),テンプレート
263,WP Super Cacheプラグインへの対応,toemon,要望(request),普通,Ver.2.2.0(J.H Bonham),プラグイン対応
262,WordPressの一般設定の「ブログのアドレス (URL)」の自動修正が間違ったＵＲＬを登録する,toemon,バグ(bug),普通,Ver.2.2.0(J.H Bonham),一般
261,WordPressの一般設定の「ブログのアドレス (URL)」がモジュールアップデート時にデフォルト値に戻ってしまう,toemon,バグ(bug),普通,Ver.2.2.0(J.H Bonham),インストール/アップデート
260,DBテンプレートが作成されるまではファイルテンプレートを使う,toemon,作業,普通,Ver.2.2.0(J.H Bonham),テンプレート
259,PHP5.3対応,toemon,バグ(bug),普通,Ver.2.2.0(J.H Bonham),一般
258,english言語ファイルに全角文字,toemon,バグ(bug),普通,Ver.2.2.0(J.H Bonham),一般
257,拡張ブロックにテンプレートファイル名入力項目追加,toemon,作業,普通,Ver.2.2.0(J.H Bonham),ブロック
256,カテゴリーブロックのオプションフォーム改行なし,toemon,バグ(bug),普通,Ver.2.2.0(J.H Bonham),一般
255,WP2.9との統合で新規インストール時エラー,toemon,バグ(bug),普通,Ver.2.2.0(J.H Bonham),一般
254,モジュール管理メニューに「アップデート」を追加,toemon,作業,普通,Ver.2.2.0(J.H Bonham),インストール/アップデート
253,XPressME Ver1.Xからのアップデート時templatesフォルダーを整理,toemon,作業,普通,Ver.2.2.0(J.H Bonham),一般
252,ブロックオプションチェックで必要なブロックだけを修正できるように,toemon,要望(request),普通,Ver.2.3.0(Purple Haze),ブロック
251,WP2011 EUC用  プラグイン po、moがUTF-8になっている,toemon,バグ(bug),普通,Ver.2.2.0(J.H Bonham),一般
250,XOOPS側でのRewriteRule　適応時のブロック更新が行われない,toemon,バグ(bug),普通,Ver.2.2.0(J.H Bonham),ブロック
249,WordPressの一般設定の「ブログのアドレス (URL)」のが変更出来ない,toemon,バグ(bug),普通,Ver.2.2.0(J.H Bonham),一般
248,Ver2.8以前のwordpressでWP_Widget' not found,toemon,バグ(bug),普通,Ver.2.2.0(J.H Bonham),一般
247,複製ブロック毎のテンプレート,toemon,要望(request),普通,Ver.2.2.0(J.H Bonham),一般
246,ブロックのバージョン管理,toemon,作業,普通,Ver.2.2.0(J.H Bonham),ブロック
245,カレンダブロックの曜日色が正常に表示されない,toemon,バグ(bug),普通,Ver.2.2.0(J.H Bonham),ブロック
244,r422の処理でImpressCMSやXOOPS2.3.3でFatal error,toemon,バグ(bug),普通,Ver.2.1.4,一般
243,ブロックオプションのmultiple select値保存形式の変更,toemon,要望(request),普通,Ver.2.2.0(J.H Bonham),ブロック
242,add_xpress_process.phpのwp();がoffset=1を受け取る,toemon,バグ(bug),普通,Ver.2.2.0(J.H Bonham),一般
241,WPMUで閲覧数のカウント値がおかしい,toemon,バグ(bug),普通,WordPressMU対応,MultiBlog 一般
240,最新の記事内容ブロックに、日付による抽出オプション追加,toemon,要望(request),普通,Ver.2.2.0(J.H Bonham),一般
238,xoops_breadcrumbsでの日付,toemon,バグ(bug),普通,Ver.2.1.3,一般
237,/wp-content/themes/xpress_default/404.php で　Fatal error,toemon,バグ(bug),普通,Ver.2.1.3,テーマ
236,do_PostNotifications()のWPMU対応,,バグ(bug),普通,WordPressMU対応,MultiBlog 一般
235,人気記事リストブロックのWPMU対応,toemon,バグ(bug),普通,WordPressMU対応,MultiBlog 一般
234,システム情報で多重include,toemon,バグ(bug),普通,WordPressMU対応,MultiBlog 一般
233,user_sync_xoops.phpの WPMU対応,toemon,バグ(bug),普通,WordPressMU対応,MultiBlog 一般
232,Ｗｐtouchプラグイン対応,toemon,作業,普通,Ver.2.1.3,一般
231,デフォルト以外のパーマリンクで個別ページイベント通知設定エラー,toemon,バグ(bug),普通,Ver.2.1.3,一般
230,システム情報の統計情報のMU対応,toemon,バグ(bug),普通,WordPressMU対応,MultiBlog 一般
229,サイトマップ用のインターフェースのMU対応,toemon,バグ(bug),普通,WordPressMU対応,MultiBlog 一般
228,What's New Module用のインターフェースのMU対応,toemon,バグ(bug),普通,WordPressMU対応,MultiBlog 一般
227,XOOPS側からのサーチインターフェースのMU対応,toemon,バグ(bug),普通,WordPressMU対応,MultiBlog 一般
226,アップグレード通知に差分ファイルのダウンロード通知,toemon,要望(request),普通,Ver.2.2.0(J.H Bonham),インストール/アップデート
225,WPMUでのグループロール,toemon,バグ(bug),普通,Ver.2.1.3,MultiBlog 一般
224,WPMUでメディアのアップロードができない,toemon,バグ(bug),普通,Ver.2.1.3,MultiBlog 一般
223,WPMUでのメニューリンク,toemon,バグ(bug),普通,Ver.2.1.3,MultiBlog 一般
222,WPMU2.8インストール中　Fatal error発生,toemon,バグ(bug),普通,Ver.2.1.3,MultiBlog 一般
221,WPMU2.8にてユーザテーブルを含むグローバルテーブルがインストールされない,toemon,バグ(bug),普通,Ver.2.1.3,MultiBlog 一般
220,ユーザメニュー用のウィジェット追加,toemon,要望(request),普通,Ver.2.2.0(J.H Bonham),一般
219,LIBXML_DOTTED_VERSIONが定義されていない場合の警告,toemon,バグ(bug),普通,Ver.2.1.3,一般
218,表示モードによるテーマ選択,toemon,要望(request),普通,Ver.2.2.0(J.H Bonham),テーマ
217,PHP4.4でのseparate_comments(&$comments),toemon,バグ(bug),普通,Ver.2.1.2,一般
216,ペルシャ語のサンプル追加,toemon,作業,普通,Ver.2.2.0(J.H Bonham),ローカライズ
215,libxml2のバグ回避オプション追加,toemon,作業,普通,Ver.2.2.0(J.H Bonham),一般
214,widgetブロックのオプション更新でoptions count unmatch 発生,toemon,バグ(bug),普通,Ver.2.1.2,ブロック
213,ブロックチェックにて、ページブロックのoptions count unmatch 発生,toemon,バグ(bug),普通,Ver.2.1.2,ブロック
212,<p>タグの改行がおかしい,toemon,バグ(bug),普通,Ver.2.1.2,テーマ
211,Xoops管理をモジュール管理へ,toemon,作業,普通,Ver.2.1.1,一般
210,WP2011でwp_logoutエラー,toemon,バグ(bug),普通,Ver.2.1.1,一般
208,ブロックキャッシュのチューニング,toemon,作業,普通,Ver.2.2.0(J.H Bonham),ブロック
207,ダッシュボードのフィードにXPressMEフォーラムを追加,toemon,要望(request),普通,Ver.2.2.0(J.H Bonham),一般
206,ダッシュボードのフィードにXPressMEブログを追加,toemon,要望(request),普通,Ver.2.2.0(J.H Bonham),一般
205,XPressME のアップデート通知,toemon,要望(request),普通,Ver.2.1.0(kohki),インストール/アップデート
204,インストール・アップデート失敗時の中断,toemon,作業,普通,Ver.2.2.0(J.H Bonham),インストール/アップデート
203,WP2011でウィジェット、タグクラウドブロック、タグブロックオプションの削除,toemon,作業,普通,Ver.2.1.0(kohki),一般
202,EUC-JP時のxml_parseエラー,toemon,バグ(bug),普通,Ver.2.1.0(kohki),一般
201,WP2.1.3MEで新規投稿のリンクがエラー,toemon,バグ(bug),普通,Ver.2.1.0(kohki),一般
200,WP2.1.3MEでカテゴリーブロックがecho,toemon,バグ(bug),普通,Ver.2.1.0(kohki),一般
199,WP2.1.3MEへの対応,toemon,要望(request),普通,Ver.2.1.0(kohki),一般
198,システム情報のXPressMEがXOOPSより取得した設定値のエラー検出,toemon,バグ(bug),普通,Ver.2.1.0(kohki),一般
197,ローカライズ用のテンプレートを作成,toemon,作業,普通,Ver.2.1.0(kohki),ローカライズ
196,wp-config.phpを簡略化,toemon,作業,普通,Ver.2.1.0(kohki),一般
195,libxml2のバグ回避,toemon,作業,普通,Ver.2.1.0(kohki),ブロック
194,予約投稿、xmlrpc 投稿時のイベント通知,toemon,作業,普通,Ver.2.1.0(kohki),一般
193,XPressME設定でmore tag のリンク文字を設定できるようにする,toemon,作業,普通,Ver.2.1.0(kohki),一般
192,XPressME設定のサブメニュー にXOOPS管理を追加,toemon,作業,普通,Ver.2.1.0(kohki),一般
191,イベント通知を行うとHeaders already sentになる,toemon,バグ(bug),普通,Ver.2.1.0(kohki),一般
190,カテゴリーへの投稿イベントが正常に行われない,toemon,バグ(bug),普通,Ver.2.1.0(kohki),一般
189,JPExにインストールしたときレンダリングしない。,toemon,バグ(bug),普通,Ver.2.1.0(kohki),一般
188,WP2011（EUC)ベースのインストール時blog_charsetがUTF-8になる,toemon,バグ(bug),普通,Ver.2.1.0(kohki),インストール/アップデート
187,MYSQL 5 でWP2011ベースをインストールすると文字化け,toemon,バグ(bug),普通,Ver.2.1.0(kohki),インストール/アップデート
186,Impress CMSイベント選択が表示されない,toemon,バグ(bug),普通,Ver.2.1.0(kohki),一般
185,xpress_get_calendarの取得方法変更,toemon,作業,普通,Ver.2.1.0(kohki),ブロック
184,モジュールメニューにモジュール管理を追加,toemon,作業,普通,Ver.2.1.0(kohki),一般
183,D3Forumコメント統合の管理画面,toemon,作業,普通,Ver.2.1.0(kohki),設定画面
182,ウィジェットブロックのタイトル,toemon,要望(request),普通,Ver.2.1.0(kohki),ブロック
