﻿id,summary,owner,type,priority,milestone,component
276,ブロックテンプレートがファイルテンプレートになってしまう。,toemon,バグ(bug),普通,Ver.2.2.1,ブロック
162,ブロックチェックのエラー,toemon,バグ(bug),普通,Ver.2.0.3,一般
213,ブロックチェックにて、ページブロックのoptions count unmatch 発生,toemon,バグ(bug),普通,Ver.2.1.2,ブロック
73,ブロックキャッシュの更新ﾀｲﾐﾝｸﾞ,toemon,作業,普通,Ver.2.0.0,ブロック
208,ブロックキャッシュのチューニング,toemon,作業,普通,Ver.2.2.0(J.H Bonham),ブロック
279,ブロックキャッシュXMLのXML_Unserializerでxml_parseエラー(PHP5 & EUC-JP),toemon,バグ(bug),普通,Ver.2.2.2,ブロック
252,ブロックオプションチェックで必要なブロックだけを修正できるように,toemon,要望(request),普通,Ver.2.3.0(Purple Haze),ブロック
285,ブロックオプションのカテゴリー選択に、直接ID指定部分追加,toemon,作業,普通,Ver.2.2.4,ブロック
243,ブロックオプションのmultiple select値保存形式の変更,toemon,要望(request),普通,Ver.2.2.0(J.H Bonham),ブロック
274,ブロックオプションでjavascriptの有効性チェック,toemon,作業,普通,Ver.2.2.1,一般
286,ブロックオプションでJavascript のelement取得に失敗する,toemon,バグ(bug),普通,Ver.2.2.4,ブロック
283,ブロックの配置権限をもたせたユーザがDB接続情報を見ることができてしまう,toemon,バグ(bug),普通,Ver.2.2.4,一般
62,ブロックの取得方法実験,toemon,作業,普通,Ver.2.0.0,ブロック
46,ブロックのレンダリングコードのおよびブロック用スタイルシートの場所,toemon,作業,普通,Ver.2.0.0,一般
246,ブロックのバージョン管理,toemon,作業,普通,Ver.2.2.0(J.H Bonham),ブロック
44,ブロックのスタイルシート,toemon,要望(request),普通,Ver.2.0.0,一般
394,ブロックblocks/block_style.cssが適応されない,toemon,バグ(bug),普通,Ver.2.3.9,一般
301,ブログリストブロックのエラー,toemon,バグ(bug),普通,Ver.2.3.0(Purple Haze),MultiBlog ブロック
129,パーマリンクを設定しておくと、マルチユーザが有効にならない,toemon,バグ(bug),普通,Ver.2.0.0,一般
127,パーマリンクを設定してあるとイベント通知表示されない,toemon,バグ(bug),普通,Ver.2.0.0,一般
107,パーマリンクを設定してあると、Feedがうまく出力されない。,toemon,バグ(bug),普通,Ver.2.0.0,一般
361,ナビアイコン設定時、ソースが有効であるかチェックする,toemon,作業,普通,Ver.2.3.3,一般
126,トラックバック表示の日付が1970年1月1日になる,toemon,バグ(bug),普通,Ver.2.0.0,一般
347,データベースをEUC-JPからUTF-8へ変換するプラグイン,toemon,作業,普通,Ver.2.3.0(Purple Haze),一般
428,データベースが大文字小文字を区別しない環境での問題,toemon,バグ(bug),普通,Ver.2.5.0,一般
231,デフォルト以外のパーマリンクで個別ページイベント通知設定エラー,toemon,バグ(bug),普通,Ver.2.1.3,一般
320,デフォルトテーマをWP3メニュー対応にする,toemon,作業,普通,Ver.2.3.0(Purple Haze),テーマ
331,デフォルトテーマのレイアウト崩れ対策,toemon,バグ(bug),普通,Ver.2.3.0(Purple Haze),テーマ
80,デフォルトテーマのデザイン,toemon,作業,普通,Ver.2.0.0,テーマ
293,デフォルトテーマのMultiBlog対応,toemon,作業,普通,Ver.2.3.0(Purple Haze),MultiBlog テーマ
334,デフォルトテーマでページを表示するとヘッダが2重に表示,toemon,バグ(bug),普通,Ver.2.3.0(Purple Haze),テーマ
354,デフォルトテーマがメニュー管理の Primary Navigation  選択 に対応していない,toemon,バグ(bug),普通,Ver.2.3.1,テーマ
206,ダッシュボードのフィードにXPressMEブログを追加,toemon,要望(request),普通,Ver.2.2.0(J.H Bonham),一般
207,ダッシュボードのフィードにXPressMEフォーラムを追加,toemon,要望(request),普通,Ver.2.2.0(J.H Bonham),一般
28,タグクラウドブロック,toemon,作業,普通,Ver.2.0.0,ブロック
358,スレッドタイプのコメントしにたとき、返信フォームの位置がおかしい,toemon,バグ(bug),普通,Ver.2.3.2,テーマ
359,シングルポストナビの設定で、「<<」「>>」を画像へのパス指定にも変更できるような機能,toemon,要望(request),普通,Ver.2.3.2,設定画面
282,システム情報表示で管理者以外はDB接続情報を見れないようにする,toemon,作業,普通,Ver.2.2.3,一般
115,システム情報への情報追加,toemon,要望(request),普通,Ver.2.0.0,一般
93,システム情報の表示で伏字をサポート,toemon,作業,普通,Ver.2.0.0,一般
230,システム情報の統計情報のMU対応,toemon,バグ(bug),普通,WordPressMU対応,MultiBlog 一般
99,システム情報のレポート表示のインデント文字化け,toemon,作業,普通,Ver.2.0.0,一般
198,システム情報のXPressMEがXOOPSより取得した設定値のエラー検出,toemon,バグ(bug),普通,Ver.2.1.0(kohki),一般
284,システム情報にブロックオプションのデータ表示を追加,toemon,作業,普通,Ver.2.2.4,ブロック
288,システム情報にグループ権限の情報を表示,toemon,作業,普通,Ver.2.2.5,一般
94,システム情報にアクティブプラグインを表示,toemon,作業,普通,Ver.2.0.0,一般
362,システム情報にallow_url_fopen設定値を表示,toemon,作業,普通,Ver.2.3.3,一般
234,システム情報で多重include,toemon,バグ(bug),普通,WordPressMU対応,MultiBlog 一般
173,システム情報でcp-headerのエラー,toemon,バグ(bug),普通,Ver.2.0.3,設定画面
271,システム情報　Active Plugin,toemon,バグ(bug),普通,Ver.2.2.0(J.H Bonham),一般
270,システム情報 ブロックステータス,toemon,バグ(bug),普通,Ver.2.2.0(J.H Bonham),一般
10,サイドバー表示設定,toemon,作業,普通,Ver.2.0.0,設定画面
393,サイドバーブロック貼り付け時にSQLでNotice発生,toemon,バグ(bug),普通,Ver.2.3.9,一般
122,サイドバーブロックのレイアウト崩れ,toemon,バグ(bug),普通,Ver.2.0.0,一般
36,サイドバーブロック,toemon,作業,普通,Ver.2.0.0,ブロック
8,サイトマップ用プラグイン,toemon,作業,普通,Ver.2.0.0,一般
229,サイトマップ用のインターフェースのMU対応,toemon,バグ(bug),普通,WordPressMU対応,MultiBlog 一般
376,コメント投稿後、ブランクページになる。,toemon,バグ(bug),普通,Ver.2.3.5,一般
85,コメントとトラックバック・ピンバックを分ける,toemon,作業,普通,Ver.2.0.0,テーマ
289,グループ権限割り当てがリセットされてしまう。,toemon,バグ(bug),最優先,Ver.2.2.5,一般
298,グループ権限のMultiBlog対応,toemon,作業,普通,Ver.2.3.0(Purple Haze),MultiBlog ユーザ管理
13,クレジット表示,toemon,作業,普通,Ver.2.0.0,一般
171,クレジットをヘッダー内にコメントとして埋め込む,toemon,作業,普通,Ver.2.1.0(kohki),一般
41,クッキーパスのmodules changerおよびモジュール複製対応,toemon,作業,普通,Ver.2.0.0,一般
40,キャッシュパス,,作業,普通,Ver.2.0.0,一般
65,キャッシュの削除,toemon,作業,普通,Ver.2.0.0,一般
24,カレンダーブロック,,作業,普通,Ver.2.0.0,ブロック
245,カレンダブロックの曜日色が正常に表示されない,toemon,バグ(bug),普通,Ver.2.2.0(J.H Bonham),ブロック
256,カテゴリーブロックのオプションフォーム改行なし,toemon,バグ(bug),普通,Ver.2.2.0(J.H Bonham),一般
27,カテゴリーブロック,toemon,作業,普通,Ver.2.0.0,ブロック
190,カテゴリーへの投稿イベントが正常に行われない,toemon,バグ(bug),普通,Ver.2.1.0(kohki),一般
130,カスタムテンプレートタグでwp_parse_argsを利用,toemon,要望(request),普通,Ver.2.1.0(kohki),テンプレート
117,カスタムテンプレートタグget_xpress_calender()の追加,toemon,作業,普通,Ver.2.0.0,一般
77,ウィジェットブロックの作成,toemon,作業,普通,Ver.2.0.0,ブロック
182,ウィジェットブロックのタイトル,toemon,要望(request),普通,Ver.2.1.0(kohki),ブロック
165,ウィジェットブロックのセレクター表示,toemon,作業,普通,Ver.2.0.3,一般
116,ウィジェットとタグクラウドブロックを表示するとエラー,toemon,バグ(bug),優先,Ver.2.0.0,ブロック
352,インストール時、WordPressのタイムゾーンを設定する。,toemon,作業,普通,Ver.2.3.1,インストール/アップデート
157,インストール後初めてモジュールを開くと syntax error に,toemon,バグ(bug),優先,Ver.2.0.2,インストール/アップデート
204,インストール・アップデート失敗時の中断,toemon,作業,普通,Ver.2.2.0(J.H Bonham),インストール/アップデート
191,イベント通知を行うとHeaders already sentになる,toemon,バグ(bug),普通,Ver.2.1.0(kohki),一般
76,イベント通知の再確認,toemon,作業,普通,Ver.2.0.0,一般
74,アーカイブブロック調整,toemon,作業,普通,Ver.2.0.0,ブロック
69,アーカイブブロックのデザイン,,作業,普通,Ver.2.0.0,テンプレート
25,アーカイブブロック,toemon,作業,普通,Ver.2.0.0,ブロック
135,アップロードパスを年月ベースにすると、画像アップロードされない,toemon,バグ(bug),普通,Ver.2.0.0,一般
106,アップデート時のXPressMEプラグイン,toemon,バグ(bug),普通,Ver.2.0.0,一般
103,アップデート時にプラグインが無効になる,toemon,バグ(bug),普通,Ver.2.0.0,一般
148,アップデートプロセス変更,toemon,作業,普通,Ver.2.1.0(kohki),インストール/アップデート
64,アップデートのたびにDBテンプレートが増えるバグ,toemon,バグ(bug),優先,Ver.2.0.0,一般
277,アップグレード通知に開発版の差分ダウンロードを表示,toemon,要望(request),普通,Ver.2.2.1,インストール/アップデート
226,アップグレード通知に差分ファイルのダウンロード通知,toemon,要望(request),普通,Ver.2.2.0(J.H Bonham),インストール/アップデート
333,「ログイン時、常に権限を更新する」にしておかないと、新規ユーザの権限が設定されない,toemon,バグ(bug),普通,Ver.2.3.0(Purple Haze),ユーザ管理
326,「アップグレード」、「およびモジュール管理へ」が表示されなくなる,toemon,バグ(bug),普通,Ver.2.3.0(Purple Haze),MultiBlog 設定画面
42,xpressmeプラグインの有効化,toemon,作業,普通,Ver.2.0.0,一般
133,xpress_post_new_link()のlink_title引数のデフォルト値がない,toemon,バグ(bug),普通,Ver.2.0.0,一般
89,xpress_pings_list()でワーニング,toemon,バグ(bug),普通,Ver.2.0.0,一般
125,xpress_left_arrow_post_link()表示しない,toemon,バグ(bug),普通,Ver.2.0.0,一般
185,xpress_get_calendarの取得方法変更,toemon,作業,普通,Ver.2.1.0(kohki),ブロック
371,xpress_defaultテーマの言語ファイルが読み込まれていない,toemon,バグ(bug),普通,Ver.2.3.4,テーマ
101,xpress_defaultテーマ　シングルページレイアウト崩れ,toemon,バグ(bug),普通,Ver.2.0.0,テーマ
353,xpress-defaultテーマのフッター部分の余計なコメントを削除,toemon,作業,普通,Ver.2.3.1,テーマ
355,xpress-defaultテーマでサブメニューの表示がおかしい,toemon,バグ(bug),普通,Ver.2.3.2,テーマ
383,xp-config.sample.php 書式バグ,toemon,バグ(bug),普通,Ver.2.3.7,一般
335,xoops_mod_wordpress060_alphaの複製モジュールからのアップデート対応,toemon,作業,普通,Ver.2.3.0(Purple Haze),インストール/アップデート
336,xoops_mod_wordpress060_alphaからのアップグレード時にblog_charsetがUTF-8になってしまう,toemon,作業,普通,Ver.2.3.0(Purple Haze),インストール/アップデート
414,xoops_gethandler('SingleToken')エラー,toemon,作業,優先,Ver.2.4.6,ブロック
238,xoops_breadcrumbsでの日付,toemon,バグ(bug),普通,Ver.2.1.3,一般
396,"xoops2.4,2.5でブロックのキャッシュが読み込みできない",toemon,バグ(bug),普通,Ver.2.4.0,一般
351,xmlからのブロックデータ読み出しで&quot;が消える,toemon,バグ(bug),普通,Ver.2.3.1,一般
57,xmlrpc.phpを使えるようにする,toemon,バグ(bug),普通,Ver.2.0.0,一般
47,xml.phpでXML_unserialize()の重複,toemon,バグ(bug),優先,Ver.2.0.0,一般
88,wp_clear_auth_cookie()でワーニング,toemon,バグ(bug),普通,Ver.2.0.0,ユーザ管理
401,wp-configのWPLANGをXOOPSのlangを元に設定する機能を追加,toemon,作業,普通,Ver.3.0.0,一般
196,wp-config.phpを簡略化,toemon,作業,普通,Ver.2.1.0(kohki),一般
214,widgetブロックのオプション更新でoptions count unmatch 発生,toemon,バグ(bug),普通,Ver.2.1.2,ブロック
233,user_sync_xoops.phpの WPMU対応,toemon,バグ(bug),普通,WordPressMU対応,MultiBlog 一般
356,twentytenのようにフッターウィジェットに対応,toemon,要望(request),普通,Ver.2.3.2,テーマ
427,softbank回線での表示エラー,toemon,バグ(bug),普通,Ver.2.5.0,一般
16,sitemap用プラグイン,,作業,普通,Ver.2.0.0,一般
17,search用プラグイン,toemon,作業,普通,Ver.2.0.0,一般
364,role属性がW3C Validationで警告になる,toemon,バグ(bug),普通,Ver.2.3.4,一般
368,"required attribute ""alt"" not specified",toemon,バグ(bug),普通,Ver.2.3.4,一般
244,r422の処理でImpressCMSやXOOPS2.3.3でFatal error,toemon,バグ(bug),普通,Ver.2.1.4,一般
403,nocommonでXOOPSを取り込むスクリプトを複数設定できるようにする。,toemon,作業,普通,Ver.3.0.0,一般
315,mySQL接続上限警告 対策,toemon,バグ(bug),普通,Ver.2.3.0(Purple Haze),一般
299,multiBlogで新しいブログ作成時のデフォルトテーマ,toemon,作業,普通,Ver.2.3.0(Purple Haze),MultiBlog テーマ
215,libxml2のバグ回避オプション追加,toemon,作業,普通,Ver.2.2.0(J.H Bonham),一般
195,libxml2のバグ回避,toemon,作業,普通,Ver.2.1.0(kohki),ブロック
433,get_currentuserinfo()が非推奨対策,toemon,作業,普通,Ver.2.5.4,一般
348,extrasにカスタマイズ用のmy_themesを追加,toemon,作業,普通,Ver.2.3.1,テーマ
258,english言語ファイルに全角文字,toemon,バグ(bug),普通,Ver.2.2.0(J.H Bonham),一般
328,ectras/htaccess_for_xrea にdownload monitorプラグイン用の.htaccessを追加,toemon,作業,普通,Ver.2.3.0(Purple Haze),一般
236,do_PostNotifications()のWPMU対応,,バグ(bug),普通,WordPressMU対応,MultiBlog 一般
378,db_prefix変更時のusermetaテーブル変更,toemon,バグ(bug),普通,Ver.2.3.6,一般
373,cube2.2よりcacheディレクトリがtrust_path側へ移ったことへの対応,toemon,作業,普通,Ver.2.3.4,一般
367,comment_quicktags_plusプラグイン対応,toemon,作業,普通,Ver.2.3.4,プラグイン対応
389,block headerにWP3.1のadminbarが含まれてしまう,toemon,バグ(bug),普通,Ver.2.3.8,ブロック
395,auto logout happens because register_globals is turned ON in php.ini.,toemon,要望(request),普通,Ver.2.4.0,一般
369,aria-requiredがW3C Validation でエラー,toemon,バグ(bug),普通,Ver.2.3.4,テーマ
360,allow_url_fopen=Offのときナビアイコンを指定しても表示されない。,toemon,バグ(bug),普通,Ver.2.3.3,一般
363,"align=""absmiddle"" W3c Validation Error",toemon,バグ(bug),普通,Ver.2.3.4,テーマ
242,add_xpress_process.phpのwp();がoffset=1を受け取る,toemon,バグ(bug),普通,Ver.2.2.0(J.H Bonham),一般
211,Xoops管理をモジュール管理へ,toemon,作業,普通,Ver.2.1.1,一般
86,XPressM設定の「ログイン時の権限設定」権限リスト条件,toemon,バグ(bug),普通,Ver.2.0.0,ユーザ管理
425,XPressMe Admin Bar welcomes other user in my instance,toemon,バグ(bug),普通,Ver.2.5.0,一般
170,XPressME設定画面のXOOPS管理画面へのリンク文字修正,toemon,作業,普通,Ver.2.1.0(kohki),設定画面
164,XPressME設定画面にXOOPS管理画面へのリンク追加,toemon,作業,普通,Ver.2.1.0(kohki),設定画面
168,XPressME設定メニューをトップレベルに,toemon,作業,普通,Ver.2.1.0(kohki),設定画面
179,XPressME設定をサブメニュー化,toemon,作業,普通,Ver.2.1.0(kohki),設定画面
181,XPressME設定のサブメニューページのタイトル変更,toemon,バグ(bug),普通,Ver.2.1.0(kohki),設定画面
192,XPressME設定のサブメニュー にXOOPS管理を追加,toemon,作業,普通,Ver.2.1.0(kohki),一般
193,XPressME設定でmore tag のリンク文字を設定できるようにする,toemon,作業,普通,Ver.2.1.0(kohki),一般
161,XPressME管理メニューに「モジュールへ」のリンクメニューを追加,toemon,作業,普通,Ver.2.1.0(kohki),設定画面
2,XPressMEの設定は、xpressmeプラグインで設定,toemon,作業,普通,Ver.2.0.0,設定画面
172,XPressMEがXOOPSより取得した設定値のcolumnタイトル変更,toemon,作業,普通,Ver.2.1.0(kohki),一般
386,XPressME-BuckupプラグインにWordPressMEのユーザ権限名をWordPressのユーザ権限名に変更するオプション追加,toemon,作業,普通,Ver.2.3.7,プラグイン対応
434,XPressME フォーラム URL 変更対策,toemon,バグ(bug),普通,Ver.2.5.4,一般
205,XPressME のアップデート通知,toemon,要望(request),普通,Ver.2.1.0(kohki),インストール/アップデート
81,XPressME Ver1.Xからのアップデート確認,toemon,作業,普通,Ver.2.0.0,一般
253,XPressME Ver1.Xからのアップデート時templatesフォルダーを整理,toemon,作業,普通,Ver.2.2.0(J.H Bonham),一般
375,XPressME Integration Kit 自動アップグレード,toemon,要望(request),普通,Ver.2.4.0,インストール/アップデート
379,XPressME Backupプラグインでblog_charsetの修正が行われない,toemon,バグ(bug),普通,Ver.2.3.6,プラグイン対応
327,XOOPS管理者のMultiBlogに対する権限,toemon,作業,普通,Ver.2.3.0(Purple Haze),MultiBlog ユーザ管理
20,XOOPS権限とWordPress権限の関連付け,,作業,普通,Ver.2.0.0,一般
250,XOOPS側でのRewriteRule　適応時のブロック更新が行われない,toemon,バグ(bug),普通,Ver.2.2.0(J.H Bonham),ブロック
227,XOOPS側からのサーチインターフェースのMU対応,toemon,バグ(bug),普通,WordPressMU対応,MultiBlog 一般
142,XOOPS側からWP側にユーザ登録（同期）する場合のルール追加,toemon,作業,普通,Ver.2.0.1,一般
275,XOOPSユーザープロファイルの投稿一覧に誤った投稿が表示される,toemon,バグ(bug),普通,Ver.2.2.1,一般
416,XOOPSモードでBuddypressプラグインを有効化するとブランク画面になる,toemon,バグ(bug),普通,Ver.2.4.6,一般
96,XOOPSメインメニューへのサブメニュー表示,toemon,作業,普通,Ver.2.0.0,一般
21,XOOPSブロックテーブルのチェック,,作業,普通,Ver.2.0.0,一般
51,XOOPSパングズへの対応,toemon,作業,普通,Ver.2.0.0,一般
54,XOOPSイベント通知選択部分を表示するテンプレート関数,,作業,普通,Ver.2.0.0,一般
6,XOOPSイベント通知,toemon,作業,普通,Ver.2.0.0,一般
1,XOOPSとWordPressユーザの相互同期,toemon,作業,普通,Ver.2.0.0,ユーザ管理
22,XOOPS　DBプレフィックス変更への対応,toemon,作業,普通,Ver.2.0.0,一般
399,XOOPS_Userオブジェクトのメンバー変数$_groupsへのアクセス,toemon,バグ(bug),普通,Ver.2.4.1,一般
404,XOOPS/XCL/ImpressCMSでモジュールアイコンを変更,,作業,普通,Ver.3.0.0,一般
